artist,year,period,album_ir,song_ir
"Marc Anthony","2002","5",164.880,0.000
"Marc Anthony","2002","6",66.609,0.000
"Marc Anthony","2002","7",79.931,0.000
"Marc Anthony","2002","8",0.000,0.000
"Marc Anthony","2002","9",0.000,0.000
"Marc Anthony","2002","10",0.000,0.000
"Marc Anthony","2002","11",0.000,0.000
"Marc Anthony","2002","12",0.000,0.000
"Marc Anthony","2002","13",0.000,0.000
"Marc Anthony","2002","14",0.000,0.000
"Marc Anthony","2002","15",0.000,0.000
"Marc Anthony","2002","16",0.000,0.000
"Marc Anthony","2002","17",1203.510,0.000
"Marc Anthony","2002","18",1519.666,0.000
"Marc Anthony","2002","19",1106.477,3.003
"Marc Anthony","2002","20",877.255,147.829
"Marc Anthony","2002","21",800.714,246.332
"Marc Anthony","2002","22",749.019,230.295
"Marc Anthony","2002","23",851.436,234.568
"Marc Anthony","2002","24",746.516,237.347
"Marc Anthony","2002","25",583.979,251.507
"Marc Anthony","2002","26",521.468,292.597
"Marc Anthony","2002","27",466.636,280.495
"Marc Anthony","2002","28",540.623,279.476
"Marc Anthony","2002","29",504.645,271.198
"Marc Anthony","2002","30",510.179,275.669
"Marc Anthony","2002","31",373.960,109.370
"Marc Anthony","2002","32",176.454,49.554
"Marc Anthony","2002","33",0.000,24.589
"Marc Anthony","2002","34",0.000,24.325
"Marc Anthony","2002","35",0.000,10.172
"Marc Anthony","2002","36",0.000,8.273
"Marc Anthony","2002","37",0.000,8.088
"Marc Anthony","2002","38",0.000,7.891
"Marc Anthony","2002","39",0.000,4.725
"Marc Anthony","2003","0",0.000,5.896
"Marc Anthony","2003","1",0.000,7.509
"Marc Anthony","2003","2",0.000,25.862
"Marc Anthony","2003","3",0.000,13.486
"Marc Anthony","2003","4",0.000,0.000
"Marc Anthony","2003","5",0.000,0.000
"Marc Anthony","2003","6",0.000,0.000
"Marc Anthony","2003","7",0.000,5.823
"Marc Anthony","2003","8",0.000,0.000
"Marc Anthony","2003","9",0.000,0.000
"Marc Anthony","2003","10",0.000,0.000
"Marc Anthony","2003","11",0.000,0.000
"Marc Anthony","2003","12",0.000,0.000
"Marc Anthony","2003","13",0.000,0.000
"Marc Anthony","2003","14",0.000,0.000
"Marc Anthony","2003","15",0.000,0.000
"Marc Anthony","2003","16",0.000,0.000
"Marc Anthony","2003","17",0.000,0.000
"Marc Anthony","2003","18",0.000,0.000
"Marc Anthony","2003","19",0.000,0.000
"Marc Anthony","2003","20",0.000,0.000
"Marc Anthony","2003","21",0.000,0.000
"Marc Anthony","2003","22",0.000,0.000
"Marc Anthony","2003","23",0.000,0.000
"Marc Anthony","2003","24",0.000,0.000
"Marc Anthony","2003","25",0.000,0.000
"Marc Anthony","2003","26",0.000,0.000
"Marc Anthony","2003","27",0.000,0.000
"Marc Anthony","2003","28",0.000,0.000
"Marc Anthony","2003","29",0.000,0.000
"Marc Anthony","2003","30",0.000,0.000
"Marc Anthony","2003","31",0.000,0.000
"Marc Anthony","2003","32",0.000,0.000
"Marc Anthony","2003","33",0.000,0.000
"Marc Anthony","2003","34",0.000,0.000
"Marc Anthony","2003","35",0.000,0.000
"Marc Anthony","2003","36",0.000,0.000
"Marc Anthony","2003","37",0.000,0.000
"Marc Anthony","2003","38",0.000,0.000
"Marc Anthony","2003","39",0.000,0.000
"Marc Anthony","2004","0",0.000,0.000
"Marc Anthony","2004","1",0.000,0.000
"Marc Anthony","2004","2",0.000,0.000
"Marc Anthony","2004","3",0.000,0.000
"Marc Anthony","2004","4",0.000,0.000
"Marc Anthony","2004","5",0.000,0.000
"Marc Anthony","2004","6",0.000,0.000
"Marc Anthony","2004","7",0.000,0.000
"Marc Anthony","2004","8",0.000,0.000
"Marc Anthony","2004","9",0.000,0.000
"Marc Anthony","2004","10",0.000,0.000
"Marc Anthony","2004","11",0.000,0.000
"Marc Anthony","2004","12",0.000,0.000
"Marc Anthony","2004","13",0.000,0.000
"Marc Anthony","2004","14",0.000,0.000
"Marc Anthony","2004","15",0.000,0.000
"Marc Anthony","2004","16",0.000,0.000
"Marc Anthony","2004","17",0.000,0.000
"Marc Anthony","2004","18",0.000,0.000
"Marc Anthony","2004","19",527.835,0.000
"Marc Anthony","2004","20",599.242,0.000
"Marc Anthony","2004","21",455.561,0.000
"Marc Anthony","2004","22",364.845,0.000
"Marc Anthony","2004","23",321.188,19.689
"Marc Anthony","2004","24",365.840,34.075
"Marc Anthony","2004","25",482.835,36.263
"Marc Anthony","2004","26",247.984,36.263
"Marc Anthony","2004","27",0.000,34.307
"Marc Anthony","2004","28",0.000,31.619
"Marc Anthony","2004","29",0.000,31.004
"Marc Anthony","2004","30",0.000,31.373
"Marc Anthony","2004","31",0.000,31.619
"Marc Anthony","2004","32",0.000,30.304
"Marc Anthony","2004","33",0.000,30.732
"Marc Anthony","2004","34",0.000,26.100
"Marc Anthony","2004","35",0.000,24.126
"Marc Anthony","2004","36",0.000,24.284
"Marc Anthony","2004","37",0.000,2.751
"Marc Anthony","2004","38",0.000,0.000
"Marc Anthony","2004","39",0.000,0.000
"Marc Anthony","2005","0",9.070,0.000
"Marc Anthony","2005","1",74.749,0.000
"Marc Anthony","2005","2",61.642,0.000
"Marc Anthony","2005","3",46.128,0.000
"Marc Anthony","2005","4",42.701,0.000
"Marc Anthony","2005","5",59.102,0.000
"Marc Anthony","2005","6",70.735,0.000
"Marc Anthony","2005","7",57.811,0.000
"Marc Anthony","2005","8",40.813,0.000
"Marc Anthony","2005","9",28.571,0.000
"Marc Anthony","2005","10",27.887,0.000
"Marc Anthony","2005","11",17.564,0.000
"Marc Anthony","2005","12",12.555,0.000
"Marc Anthony","2005","13",23.096,0.000
"Marc Anthony","2005","14",22.098,0.000
"Marc Anthony","2005","15",20.679,0.000
"Marc Anthony","2005","16",19.306,0.000
"Marc Anthony","2005","17",0.000,0.000
"Marc Anthony","2005","18",0.000,0.000
"Marc Anthony","2005","19",0.000,0.000
"Marc Anthony","2005","20",0.000,0.000
"Marc Anthony","2005","21",0.000,0.000
"Marc Anthony","2005","22",0.000,0.000
"Marc Anthony","2005","23",0.000,0.000
"Marc Anthony","2005","24",0.000,0.000
"Marc Anthony","2005","25",0.000,0.000
"Marc Anthony","2005","26",0.000,0.000
"Marc Anthony","2005","27",0.000,0.000
"Marc Anthony","2005","28",0.000,0.000
"Marc Anthony","2005","29",0.000,0.000
"Marc Anthony","2005","30",2.927,0.000
"Marc Anthony","2005","31",29.412,0.000
"Marc Anthony","2005","32",29.443,0.000
"Marc Anthony","2005","33",21.021,0.000
"Marc Anthony","2005","34",19.921,0.000
"Marc Anthony","2005","35",8.698,0.000
"Marc Anthony","2005","36",0.000,0.000
"Marc Anthony","2005","37",0.000,0.000
"Marc Anthony","2005","38",0.000,0.000
"Marc Anthony","2005","39",0.000,0.000
"Marc Anthony","2006","0",0.000,0.000
"Marc Anthony","2006","1",0.000,0.000
"Marc Anthony","2006","2",0.000,0.000
"Marc Anthony","2006","3",0.000,0.000
"Marc Anthony","2006","4",0.000,0.000
"Marc Anthony","2006","5",0.000,0.000
"Marc Anthony","2006","6",0.000,0.000
"Marc Anthony","2006","7",0.000,0.000
"Marc Anthony","2006","8",0.000,0.000
"Marc Anthony","2006","9",0.000,0.000
"Marc Anthony","2006","10",0.000,0.000
"Marc Anthony","2006","11",0.000,0.000
"Marc Anthony","2006","12",0.000,0.000
"Marc Anthony","2006","13",0.000,0.000
"Marc Anthony","2006","14",0.000,0.000
"Marc Anthony","2006","15",0.000,0.000
"Marc Anthony","2006","16",0.000,0.000
"Marc Anthony","2006","17",0.000,0.000
"Marc Anthony","2006","18",0.000,0.000
"Marc Anthony","2006","19",0.000,0.000
"Marc Anthony","2006","20",0.000,0.000
"Marc Anthony","2006","21",27.878,0.000
"Marc Anthony","2006","22",66.366,0.000
"Marc Anthony","2006","23",358.294,0.000
"Marc Anthony","2006","24",369.063,0.000
"Marc Anthony","2006","25",353.505,0.000
"Marc Anthony","2006","26",331.131,0.000
"Marc Anthony","2006","27",294.343,0.000
"Marc Anthony","2006","28",256.051,0.000
"Marc Anthony","2006","29",205.934,0.000
"Marc Anthony","2006","30",52.178,0.000
"Marc Anthony","2006","31",47.931,0.000
"Marc Anthony","2006","32",50.563,0.000
"Marc Anthony","2006","33",40.191,0.000
"Marc Anthony","2006","34",36.341,0.000
"Marc Anthony","2006","35",32.910,0.000
"Marc Anthony","2006","36",26.228,0.000
"Marc Anthony","2006","37",22.244,0.000
"Marc Anthony","2006","38",21.284,0.000
"Marc Anthony","2006","39",21.297,0.000
"Marc Anthony","2007","0",18.913,0.000
"Marc Anthony","2007","1",18.326,0.000
"Marc Anthony","2007","2",17.458,0.000
"Marc Anthony","2007","3",12.250,0.000
"Marc Anthony","2007","4",7.132,0.000
"Marc Anthony","2007","5",17.129,0.000
"Marc Anthony","2007","6",13.348,0.000
"Marc Anthony","2007","7",0.000,0.000
"Marc Anthony","2007","8",0.000,0.000
"Marc Anthony","2007","9",0.000,0.000
"Marc Anthony","2007","10",0.000,0.000
"Marc Anthony","2007","11",12.926,0.000
"Marc Anthony","2007","12",19.623,0.000
"Marc Anthony","2007","13",26.958,0.000
"Marc Anthony","2007","14",20.453,0.000
"Marc Anthony","2007","15",12.721,0.000
"Marc Anthony","2007","16",13.281,0.000
"Marc Anthony","2007","17",14.292,0.000
"Marc Anthony","2007","18",4.835,0.000
"Marc Anthony","2007","19",12.123,0.000
"Marc Anthony","2007","20",16.251,0.000
"Marc Anthony","2007","21",16.100,0.000
"Marc Anthony","2007","22",15.670,0.000
"Marc Anthony","2007","23",50.669,0.000
"Marc Anthony","2007","24",402.427,0.000
"Marc Anthony","2007","25",587.296,0.000
"Marc Anthony","2007","26",555.227,0.000
"Marc Anthony","2007","27",471.286,0.000
"Marc Anthony","2007","28",386.016,0.000
"Marc Anthony","2007","29",317.633,0.000
"Marc Anthony","2007","30",253.207,0.000
"Marc Anthony","2007","31",164.082,0.000
"Marc Anthony","2007","32",90.292,0.000
"Marc Anthony","2007","33",8.619,0.000
"Marc Anthony","2007","34",0.000,0.000
"Marc Anthony","2007","35",0.000,0.000
"Marc Anthony","2007","36",0.000,0.000
"Marc Anthony","2007","37",0.000,0.000
"Marc Anthony","2007","38",0.000,0.000
"Marc Anthony","2007","39",0.000,0.000
"Marc Anthony","2008","0",0.000,0.000
"Marc Anthony","2008","1",0.000,0.000
"Marc Anthony","2008","2",0.000,0.000
"Marc Anthony","2008","3",0.000,0.000
"Marc Anthony","2008","4",0.000,0.000
"Marc Anthony","2008","5",0.000,0.000
"Marc Anthony","2008","6",0.000,0.000
"Marc Anthony","2008","7",0.000,0.000
"Marc Anthony","2008","8",0.000,0.000
"Marc Anthony","2008","9",0.000,0.000
"Marc Anthony","2008","10",0.000,0.000
"Marc Anthony","2008","11",0.000,0.000
"Marc Anthony","2008","12",0.000,0.000
"Marc Anthony","2008","13",0.000,0.000
"Marc Anthony","2008","14",0.000,0.000
"Marc Anthony","2008","15",0.000,0.000
"Marc Anthony","2008","16",0.000,0.000
"Marc Anthony","2008","17",0.000,0.000
"Marc Anthony","2008","18",0.000,0.000
"Marc Anthony","2008","19",0.000,0.000
"Marc Anthony","2008","20",0.000,0.000
"Marc Anthony","2008","21",0.000,0.000
"Marc Anthony","2008","22",0.000,0.000
"Marc Anthony","2008","23",0.000,0.000
"Marc Anthony","2008","24",0.000,0.000
"Marc Anthony","2008","25",0.000,0.000
"Marc Anthony","2008","26",0.000,0.000
"Marc Anthony","2008","27",0.000,0.000
"Marc Anthony","2008","28",0.000,0.000
"Marc Anthony","2008","29",0.000,0.000
"Marc Anthony","2008","30",0.000,0.000
"Marc Anthony","2008","31",0.000,0.000
"Marc Anthony","2008","32",0.000,0.000
"Marc Anthony","2008","33",0.000,0.000
"Marc Anthony","2008","34",0.000,0.000
"Marc Anthony","2008","35",0.000,0.000
"Marc Anthony","2008","36",0.000,0.000
"Marc Anthony","2008","37",0.000,0.000
"Marc Anthony","2008","38",0.000,0.000
"Marc Anthony","2008","39",0.000,0.000
"Marc Anthony","2009","0",0.000,0.000
"Marc Anthony","2009","1",0.000,0.000
"Marc Anthony","2009","2",0.000,0.000
"Marc Anthony","2009","3",0.000,0.000
"Marc Anthony","2009","4",0.000,0.000
"Marc Anthony","2009","5",0.000,0.000
"Marc Anthony","2009","6",0.000,0.000
"Marc Anthony","2009","7",0.000,0.000
"Marc Anthony","2009","8",0.000,0.000
"Marc Anthony","2009","9",0.000,0.000
"Marc Anthony","2009","10",0.000,0.000
"Marc Anthony","2009","11",0.000,0.000
"Marc Anthony","2009","12",0.000,0.000
"Marc Anthony","2009","13",0.000,0.000
"Marc Anthony","2009","14",0.000,0.000
"Marc Anthony","2009","15",0.000,0.000
"Marc Anthony","2009","16",0.000,0.000
"Marc Anthony","2009","17",0.000,0.000
"Marc Anthony","2009","18",0.000,0.000
"Marc Anthony","2009","19",0.000,0.000
"Marc Anthony","2009","20",0.000,0.000
"Marc Anthony","2009","21",0.000,0.000
"Marc Anthony","2009","22",0.000,0.000
"Marc Anthony","2009","23",0.000,0.000
"Marc Anthony","2009","24",0.000,0.000
"Marc Anthony","2009","25",0.000,0.000
"Marc Anthony","2009","26",0.000,0.000
"Marc Anthony","2009","27",0.000,0.000
"Marc Anthony","2009","28",0.000,0.000
"Marc Anthony","2009","29",0.000,0.000
"Marc Anthony","2009","30",0.000,0.000
"Marc Anthony","2009","31",0.000,0.000
"Marc Anthony","2009","32",0.000,0.000
"Marc Anthony","2009","33",0.000,0.000
"Marc Anthony","2009","34",0.000,0.000
"Marc Anthony","2009","35",0.000,0.000
"Marc Anthony","2009","36",0.000,0.000
"Marc Anthony","2009","37",0.000,0.000
"Marc Anthony","2009","38",0.000,0.000
"Marc Anthony","2009","39",0.000,0.000
"Marc Anthony","2010","0",0.000,0.000
"Marc Anthony","2010","1",0.000,0.000
"Marc Anthony","2010","2",0.000,0.000
"Marc Anthony","2010","3",0.000,0.000
"Marc Anthony","2010","4",0.000,0.000
"Marc Anthony","2010","5",0.000,0.000
"Marc Anthony","2010","6",0.000,0.000
"Marc Anthony","2010","7",0.000,0.000
"Marc Anthony","2010","8",0.000,0.000
"Marc Anthony","2010","9",0.000,0.000
"Marc Anthony","2010","10",0.000,0.000
"Marc Anthony","2010","11",0.000,0.000
"Marc Anthony","2010","12",0.000,0.000
"Marc Anthony","2010","13",0.000,0.000
"Marc Anthony","2010","14",0.000,0.000
"Marc Anthony","2010","15",0.000,2.536
"Marc Anthony","2010","16",20.370,6.675
"Marc Anthony","2010","17",105.891,6.396
"Marc Anthony","2010","18",342.178,6.254
"Marc Anthony","2010","19",259.405,5.788
"Marc Anthony","2010","20",247.488,5.401
"Marc Anthony","2010","21",195.101,5.059
"Marc Anthony","2010","22",180.397,5.111
"Marc Anthony","2010","23",151.454,5.016
"Marc Anthony","2010","24",122.704,0.000
"Marc Anthony","2010","25",104.950,0.000
"Marc Anthony","2010","26",106.646,0.000
"Marc Anthony","2010","27",92.281,0.000
"Marc Anthony","2010","28",81.383,0.000
"Marc Anthony","2010","29",68.167,0.000
"Marc Anthony","2010","30",16.517,0.000
"Marc Anthony","2010","31",9.188,0.000
"Marc Anthony","2010","32",9.242,0.000
"Marc Anthony","2010","33",8.790,0.000
"Marc Anthony","2010","34",7.645,0.000
"Marc Anthony","2010","35",4.532,0.000
"Marc Anthony","2010","36",42.842,0.000
"Marc Anthony","2010","37",0.000,0.000
"Marc Anthony","2010","38",0.000,0.000
"Marc Anthony","2010","39",0.000,0.000
"Marc Anthony","2011","0",0.000,0.000
"Marc Anthony","2011","1",0.000,0.000
"Marc Anthony","2011","2",0.000,0.000
"Marc Anthony","2011","3",0.000,0.000
"Marc Anthony","2011","4",0.000,0.000
"Marc Anthony","2011","5",0.000,0.000
"Marc Anthony","2011","6",0.000,0.000
"Marc Anthony","2011","7",0.000,0.000
"Marc Anthony","2011","8",0.000,0.000
"Marc Anthony","2011","9",0.000,0.000
"Marc Anthony","2011","10",0.000,0.000
"Marc Anthony","2011","11",0.000,0.000
"Marc Anthony","2011","12",0.000,0.000
"Marc Anthony","2011","13",0.000,0.000
"Marc Anthony","2011","14",0.000,0.000
"Marc Anthony","2011","15",0.000,0.000
"Marc Anthony","2011","16",0.000,0.000
"Marc Anthony","2011","17",0.000,0.000
"Marc Anthony","2011","18",0.000,3.440
"Marc Anthony","2011","19",0.000,2.580
"Marc Anthony","2011","20",0.000,98.216
"Marc Anthony","2011","21",0.000,19.958
"Marc Anthony","2011","22",0.000,74.775
"Marc Anthony","2011","23",0.000,165.511
"Marc Anthony","2011","24",0.000,235.923
"Marc Anthony","2011","25",0.000,286.136
"Marc Anthony","2011","26",0.000,297.922
"Marc Anthony","2011","27",0.000,299.428
"Marc Anthony","2011","28",0.000,291.851
"Marc Anthony","2011","29",0.000,284.098
"Marc Anthony","2011","30",0.000,263.496
"Marc Anthony","2011","31",0.000,230.913
"Marc Anthony","2011","32",0.000,198.060
"Marc Anthony","2011","33",0.000,242.628
"Marc Anthony","2011","34",0.000,320.607
"Marc Anthony","2011","35",0.000,177.769
"Marc Anthony","2011","36",0.000,216.012
"Marc Anthony","2011","37",0.000,236.371
"Marc Anthony","2011","38",0.000,177.489
"Marc Anthony","2011","39",0.000,107.715
"Marc Anthony","2012","0",0.000,86.617
"Marc Anthony","2012","1",0.000,80.875
"Marc Anthony","2012","2",0.000,69.839
"Marc Anthony","2012","3",0.000,68.972
"Marc Anthony","2012","4",0.000,60.312
"Marc Anthony","2012","5",0.000,55.527
"Marc Anthony","2012","6",0.000,55.125
"Marc Anthony","2012","7",0.000,47.257
"Marc Anthony","2012","8",0.000,45.542
"Marc Anthony","2012","9",0.000,40.653
"Marc Anthony","2012","10",0.000,31.956
"Marc Anthony","2012","11",0.000,33.915
"Marc Anthony","2012","12",0.000,26.832
"Marc Anthony","2012","13",0.000,3.609
"Marc Anthony","2012","14",0.000,0.000
"Marc Anthony","2012","15",0.000,0.000
"Marc Anthony","2012","16",0.000,0.000
"Marc Anthony","2012","17",0.000,0.000
"Marc Anthony","2012","18",0.000,0.000
"Marc Anthony","2012","19",0.000,0.000
"Marc Anthony","2012","20",0.000,0.000
"Marc Anthony","2012","21",0.000,0.000
"Marc Anthony","2012","22",0.000,0.000
"Marc Anthony","2012","23",0.000,0.000
"Marc Anthony","2012","24",0.000,0.000
"Marc Anthony","2012","25",0.000,0.000
"Marc Anthony","2012","26",0.000,0.000
"Marc Anthony","2012","27",0.000,0.000
"Marc Anthony","2012","28",0.000,0.000
"Marc Anthony","2012","29",0.000,0.000
"Marc Anthony","2012","30",0.000,0.000
"Marc Anthony","2012","31",0.000,0.000
"Marc Anthony","2012","32",0.000,0.000
"Marc Anthony","2012","33",0.000,0.000
"Marc Anthony","2012","34",0.000,0.000
"Marc Anthony","2012","35",0.000,0.000
"Marc Anthony","2012","36",0.000,0.000
"Marc Anthony","2012","37",0.000,0.000
"Marc Anthony","2012","38",0.000,0.000
"Marc Anthony","2012","39",0.000,0.000
"Marc Anthony","2013","0",0.000,0.000
"Marc Anthony","2013","1",0.000,0.000
"Marc Anthony","2013","2",0.000,0.000
"Marc Anthony","2013","3",0.000,0.000
"Marc Anthony","2013","4",0.000,0.000
"Marc Anthony","2013","5",0.000,0.000
"Marc Anthony","2013","6",0.000,0.000
"Marc Anthony","2013","7",0.000,0.000
"Marc Anthony","2013","8",0.000,0.000
"Marc Anthony","2013","9",0.000,0.000
"Marc Anthony","2013","10",0.000,0.000
"Marc Anthony","2013","11",0.000,0.000
"Marc Anthony","2013","12",0.000,0.000
"Marc Anthony","2013","13",0.000,2.322
"Marc Anthony","2013","14",0.000,5.766
"Marc Anthony","2013","15",0.000,4.348
"Marc Anthony","2013","16",0.000,4.357
"Marc Anthony","2013","17",0.000,4.597
"Marc Anthony","2013","18",0.000,5.198
"Marc Anthony","2013","19",0.000,5.103
"Marc Anthony","2013","20",0.000,6.351
"Marc Anthony","2013","21",0.000,7.235
"Marc Anthony","2013","22",2.793,8.024
"Marc Anthony","2013","23",30.135,8.643
"Marc Anthony","2013","24",445.410,70.260
"Marc Anthony","2013","25",422.018,84.712
"Marc Anthony","2013","26",344.028,84.639
"Marc Anthony","2013","27",299.330,33.919
"Marc Anthony","2013","28",255.550,9.832
"Marc Anthony","2013","29",229.011,33.460
"Marc Anthony","2013","30",208.620,42.980
"Marc Anthony","2013","31",158.635,10.788
"Marc Anthony","2013","32",156.662,9.921
"Marc Anthony","2013","33",117.517,9.270
"Marc Anthony","2013","34",108.874,9.216
"Marc Anthony","2013","35",58.347,9.053
"Marc Anthony","2013","36",10.002,9.053
"Marc Anthony","2013","37",48.929,8.645
"Marc Anthony","2013","38",15.103,8.581
"Marc Anthony","2013","39",8.789,7.819
"Marc Anthony","2014","0",10.897,10.286
"Marc Anthony","2014","1",20.862,11.010
"Marc Anthony","2014","2",62.639,10.312
"Marc Anthony","2014","3",12.446,10.177
"Marc Anthony","2014","4",13.191,9.189
"Marc Anthony","2014","5",14.741,8.716
"Marc Anthony","2014","6",14.400,8.389
"Marc Anthony","2014","7",79.274,8.674
"Marc Anthony","2014","8",68.860,8.049
"Marc Anthony","2014","9",11.651,8.767
"Marc Anthony","2014","10",10.882,7.455
"Marc Anthony","2014","11",10.257,6.549
"Marc Anthony","2014","12",11.730,7.760
"Marc Anthony","2014","13",11.371,7.136
"Marc Anthony","2014","14",11.041,6.120
"Marc Anthony","2014","15",114.955,6.526
"Marc Anthony","2014","16",40.805,6.544
"Marc Anthony","2014","17",10.023,6.096
"Marc Anthony","2014","18",9.399,5.478
"Marc Anthony","2014","19",8.320,5.658
"Marc Anthony","2014","20",8.363,5.159
"Marc Anthony","2014","21",8.017,5.423
"Marc Anthony","2014","22",8.275,6.057
"Marc Anthony","2014","23",8.343,6.011
"Marc Anthony","2014","24",8.748,6.093
"Marc Anthony","2014","25",9.248,5.827
"Marc Anthony","2014","26",8.090,5.587
"Marc Anthony","2014","27",8.021,5.058
"Marc Anthony","2014","28",8.129,1.112
"Marc Anthony","2014","29",9.319,3.297
"Marc Anthony","2014","30",6.705,0.000
"Marc Anthony","2014","31",1.330,3.991
"Marc Anthony","2014","32",2.340,0.000
"Marc Anthony","2014","33",3.119,0.000
"Marc Anthony","2014","34",0.000,0.000
"Marc Anthony","2014","35",0.000,0.000
"Marc Anthony","2014","36",0.000,0.000
"Marc Anthony","2014","37",0.000,0.000
"Marc Anthony","2014","38",0.000,0.000
"Marc Anthony","2014","39",0.000,0.000
"Marc Anthony","2015","0",0.000,0.000
"Marc Anthony","2015","1",0.000,0.000
"Marc Anthony","2015","2",0.000,0.000
"Marc Anthony","2015","3",0.000,3.118
"Marc Anthony","2015","4",0.000,5.364
"Marc Anthony","2015","5",0.000,4.772
"Marc Anthony","2015","6",0.000,0.000
"Marc Anthony","2015","7",0.000,0.000
"Marc Anthony","2015","8",0.000,0.000
"Marc Anthony","2015","9",0.000,0.000
"Marc Anthony","2015","10",0.000,0.000
"Marc Anthony","2015","11",0.000,0.000
"Marc Anthony","2015","12",0.000,0.000
"Marc Anthony","2015","13",0.000,0.000
"Marc Anthony","2015","14",0.000,4.419
"Marc Anthony","2015","15",6.891,4.353
"Marc Anthony","2015","16",7.413,7.316
"Marc Anthony","2015","17",8.427,15.323
"Marc Anthony","2015","18",9.861,18.989
"Marc Anthony","2015","19",10.040,16.902
"Marc Anthony","2015","20",9.505,13.746
"Marc Anthony","2015","21",12.901,16.050
"Marc Anthony","2015","22",9.043,21.433
"Marc Anthony","2015","23",0.000,21.417
"Marc Anthony","2015","24",0.000,22.818
"Marc Anthony","2015","25",0.000,30.638
"Marc Anthony","2015","26",0.000,28.755
"Marc Anthony","2015","27",0.000,22.370
"Marc Anthony","2015","28",0.000,15.627
"Marc Anthony","2015","29",0.000,15.627
"Marc Anthony","2015","30",0.000,13.118
"Marc Anthony","2015","31",0.000,13.264
"Marc Anthony","2015","32",0.000,18.198
