artist,year,period,album_ir,song_ir
"B2K","2003","7",685.884,937.932
"B2K","2003","8",572.334,935.918
"B2K","2003","9",647.438,1088.462
"B2K","2003","10",788.012,1181.306
"B2K","2003","11",1290.954,1170.449
"B2K","2003","12",1079.321,1123.608
"B2K","2003","13",971.902,895.485
"B2K","2003","14",927.795,682.591
"B2K","2003","15",735.717,488.105
"B2K","2003","16",641.896,427.114
"B2K","2003","17",536.147,231.126
"B2K","2003","18",470.848,307.673
"B2K","2003","19",396.202,278.335
"B2K","2003","20",344.802,235.626
"B2K","2003","21",242.324,201.217
"B2K","2003","22",304.512,157.432
"B2K","2003","23",227.527,139.700
"B2K","2003","24",208.760,154.694
"B2K","2003","25",217.961,320.589
"B2K","2003","26",90.268,263.500
"B2K","2003","27",0.000,89.319
"B2K","2003","28",0.000,0.000
"B2K","2003","29",0.000,0.000
"B2K","2003","30",0.000,0.000
"B2K","2003","31",0.000,83.882
"B2K","2003","32",0.000,54.321
"B2K","2003","33",0.000,0.000
"B2K","2003","34",0.000,0.000
"B2K","2003","35",0.000,0.000
"B2K","2003","36",0.000,0.000
"B2K","2003","37",0.000,25.439
"B2K","2003","38",0.000,64.258
"B2K","2003","39",0.000,152.833
"B2K","2004","0",0.000,172.188
"B2K","2004","1",0.000,178.145
"B2K","2004","2",0.000,158.896
"B2K","2004","3",0.000,146.969
"B2K","2004","4",0.000,102.970
"B2K","2004","5",0.000,0.000
"B2K","2004","6",0.000,0.000
"B2K","2004","7",0.000,0.000
"B2K","2004","8",0.000,61.061
"B2K","2004","9",0.000,67.845
"B2K","2004","10",0.000,85.723
"B2K","2004","11",0.000,74.462
"B2K","2004","12",0.000,33.766
"B2K","2004","13",0.000,33.766
"B2K","2004","14",0.000,32.756
"B2K","2004","15",0.000,30.770
"B2K","2004","16",0.000,28.026
"B2K","2004","17",0.000,25.179
"B2K","2004","18",0.000,22.449
"B2K","2004","19",0.000,18.431
"B2K","2004","20",0.000,3.732
