artist,year,period,album_ir,song_ir
"Bon Jovi","2005","25",0.000,0.000
"Bon Jovi","2005","26",0.000,2.700
"Bon Jovi","2005","27",5.164,33.591
"Bon Jovi","2005","28",12.910,188.685
"Bon Jovi","2005","29",631.429,376.948
"Bon Jovi","2005","30",1313.227,371.400
"Bon Jovi","2005","31",2469.530,538.894
"Bon Jovi","2005","32",2010.002,466.144
"Bon Jovi","2005","33",1522.948,354.994
"Bon Jovi","2005","34",1217.597,205.277
"Bon Jovi","2005","35",1025.723,295.425
"Bon Jovi","2005","36",778.844,116.903
"Bon Jovi","2005","37",774.702,156.472
"Bon Jovi","2005","38",757.317,268.473
"Bon Jovi","2005","39",808.824,220.001
"Bon Jovi","2006","0",706.680,233.088
"Bon Jovi","2006","1",651.989,276.162
"Bon Jovi","2006","2",671.529,272.019
"Bon Jovi","2006","3",571.641,414.481
"Bon Jovi","2006","4",556.412,441.331
"Bon Jovi","2006","5",533.024,322.366
"Bon Jovi","2006","6",515.807,278.643
"Bon Jovi","2006","7",529.893,268.263
"Bon Jovi","2006","8",574.496,307.860
"Bon Jovi","2006","9",533.903,323.171
"Bon Jovi","2006","10",505.197,352.964
"Bon Jovi","2006","11",475.963,358.832
"Bon Jovi","2006","12",438.600,349.014
"Bon Jovi","2006","13",413.440,356.061
"Bon Jovi","2006","14",437.002,360.500
"Bon Jovi","2006","15",447.092,354.168
"Bon Jovi","2006","16",515.199,403.010
"Bon Jovi","2006","17",704.203,377.640
"Bon Jovi","2006","18",694.460,457.516
"Bon Jovi","2006","19",616.187,455.880
"Bon Jovi","2006","20",526.611,392.603
"Bon Jovi","2006","21",577.715,310.891
"Bon Jovi","2006","22",497.234,289.909
"Bon Jovi","2006","23",438.235,0.000
"Bon Jovi","2006","24",422.033,0.000
"Bon Jovi","2006","25",308.871,0.000
"Bon Jovi","2006","26",257.977,0.000
"Bon Jovi","2006","27",334.458,0.000
"Bon Jovi","2006","28",265.551,0.000
"Bon Jovi","2006","29",207.046,0.000
"Bon Jovi","2006","30",168.851,0.000
"Bon Jovi","2006","31",170.806,0.000
"Bon Jovi","2006","32",16.995,0.000
"Bon Jovi","2006","33",0.000,0.000
"Bon Jovi","2006","34",0.000,0.000
"Bon Jovi","2006","35",0.000,0.000
"Bon Jovi","2006","36",0.000,0.000
"Bon Jovi","2006","37",0.000,0.000
"Bon Jovi","2006","38",0.000,0.000
"Bon Jovi","2006","39",0.000,0.000
"Bon Jovi","2007","0",0.000,0.000
"Bon Jovi","2007","1",50.404,0.000
"Bon Jovi","2007","2",20.162,0.000
"Bon Jovi","2007","3",0.000,0.000
"Bon Jovi","2007","4",0.000,0.000
"Bon Jovi","2007","5",0.000,0.000
"Bon Jovi","2007","6",0.000,0.000
"Bon Jovi","2007","7",0.000,0.000
"Bon Jovi","2007","8",0.000,0.000
"Bon Jovi","2007","9",0.000,0.000
"Bon Jovi","2007","10",0.000,0.000
"Bon Jovi","2007","11",0.000,0.000
"Bon Jovi","2007","12",0.000,0.000
"Bon Jovi","2007","13",0.000,0.000
"Bon Jovi","2007","14",0.000,0.000
"Bon Jovi","2007","15",186.879,223.469
"Bon Jovi","2007","16",134.757,249.354
"Bon Jovi","2007","17",0.000,422.281
"Bon Jovi","2007","18",530.788,455.318
"Bon Jovi","2007","19",1379.220,388.105
"Bon Jovi","2007","20",1860.606,472.329
"Bon Jovi","2007","21",2401.034,367.726
"Bon Jovi","2007","22",2114.872,304.498
"Bon Jovi","2007","23",1770.894,273.171
"Bon Jovi","2007","24",1368.964,247.469
"Bon Jovi","2007","25",1178.646,235.620
"Bon Jovi","2007","26",1062.466,223.116
"Bon Jovi","2007","27",937.263,219.732
"Bon Jovi","2007","28",746.015,219.000
"Bon Jovi","2007","29",717.391,172.279
"Bon Jovi","2007","30",728.425,130.831
"Bon Jovi","2007","31",584.346,73.038
"Bon Jovi","2007","32",414.336,63.460
"Bon Jovi","2007","33",379.836,58.639
"Bon Jovi","2007","34",338.730,26.106
"Bon Jovi","2007","35",385.497,17.033
"Bon Jovi","2007","36",454.639,17.176
"Bon Jovi","2007","37",538.120,16.191
"Bon Jovi","2007","38",583.925,31.358
"Bon Jovi","2007","39",545.871,41.296
"Bon Jovi","2008","0",499.058,43.452
"Bon Jovi","2008","1",429.288,30.763
"Bon Jovi","2008","2",383.106,23.274
"Bon Jovi","2008","3",428.670,21.142
"Bon Jovi","2008","4",440.240,19.959
"Bon Jovi","2008","5",339.906,0.000
"Bon Jovi","2008","6",300.728,0.000
"Bon Jovi","2008","7",191.596,0.000
"Bon Jovi","2008","8",156.183,38.652
"Bon Jovi","2008","9",164.238,0.000
"Bon Jovi","2008","10",148.058,0.000
"Bon Jovi","2008","11",121.539,0.000
"Bon Jovi","2008","12",93.575,0.000
"Bon Jovi","2008","13",126.245,0.000
"Bon Jovi","2008","14",179.487,0.000
"Bon Jovi","2008","15",180.410,23.379
"Bon Jovi","2008","16",178.838,62.250
"Bon Jovi","2008","17",232.198,57.264
"Bon Jovi","2008","18",259.815,89.223
"Bon Jovi","2008","19",305.235,98.116
"Bon Jovi","2008","20",299.310,98.272
"Bon Jovi","2008","21",230.816,94.032
"Bon Jovi","2008","22",229.537,65.683
"Bon Jovi","2008","23",217.853,0.000
"Bon Jovi","2008","24",207.258,0.000
"Bon Jovi","2008","25",175.564,0.000
"Bon Jovi","2008","26",97.360,0.000
"Bon Jovi","2008","27",72.265,0.000
"Bon Jovi","2008","28",0.000,34.911
"Bon Jovi","2008","29",0.000,0.000
"Bon Jovi","2008","30",42.157,0.000
"Bon Jovi","2008","31",76.918,0.000
"Bon Jovi","2008","32",0.000,0.000
"Bon Jovi","2008","33",0.000,0.000
"Bon Jovi","2008","34",0.000,0.000
"Bon Jovi","2008","35",0.000,0.000
"Bon Jovi","2008","36",0.000,0.000
"Bon Jovi","2008","37",0.000,34.093
"Bon Jovi","2008","38",0.000,5.682
"Bon Jovi","2008","39",0.000,0.000
"Bon Jovi","2009","0",0.000,19.923
"Bon Jovi","2009","1",0.000,30.870
"Bon Jovi","2009","2",0.000,29.540
"Bon Jovi","2009","3",0.000,13.282
"Bon Jovi","2009","4",45.288,0.000
"Bon Jovi","2009","5",0.000,0.000
"Bon Jovi","2009","6",0.000,0.000
"Bon Jovi","2009","7",0.000,0.000
"Bon Jovi","2009","8",0.000,0.000
"Bon Jovi","2009","9",4.279,0.000
"Bon Jovi","2009","10",9.407,0.000
"Bon Jovi","2009","11",1.033,0.000
"Bon Jovi","2009","12",0.000,0.000
"Bon Jovi","2009","13",0.000,0.000
"Bon Jovi","2009","14",0.000,0.000
"Bon Jovi","2009","15",0.000,0.000
"Bon Jovi","2009","16",0.000,0.000
"Bon Jovi","2009","17",0.000,0.000
"Bon Jovi","2009","18",0.000,0.000
"Bon Jovi","2009","19",0.000,0.000
"Bon Jovi","2009","20",0.000,0.000
"Bon Jovi","2009","21",0.000,0.000
"Bon Jovi","2009","22",0.000,0.000
"Bon Jovi","2009","23",0.000,0.000
"Bon Jovi","2009","24",0.000,0.000
"Bon Jovi","2009","25",0.000,0.000
"Bon Jovi","2009","26",38.284,0.000
"Bon Jovi","2009","27",65.194,0.000
"Bon Jovi","2009","28",0.000,0.000
"Bon Jovi","2009","29",0.000,0.000
"Bon Jovi","2009","30",0.000,64.594
"Bon Jovi","2009","31",0.000,77.886
"Bon Jovi","2009","32",0.000,123.487
"Bon Jovi","2009","33",39.847,103.060
"Bon Jovi","2009","34",567.338,303.766
"Bon Jovi","2009","35",987.767,174.479
"Bon Jovi","2009","36",1284.281,179.410
"Bon Jovi","2009","37",939.346,165.546
"Bon Jovi","2009","38",787.789,117.602
"Bon Jovi","2009","39",585.951,62.558
"Bon Jovi","2010","0",485.752,0.000
"Bon Jovi","2010","1",428.432,0.000
"Bon Jovi","2010","2",359.673,0.000
"Bon Jovi","2010","3",262.064,6.891
"Bon Jovi","2010","4",263.432,55.820
"Bon Jovi","2010","5",269.337,41.548
"Bon Jovi","2010","6",298.333,38.293
"Bon Jovi","2010","7",265.083,47.519
"Bon Jovi","2010","8",216.374,30.064
"Bon Jovi","2010","9",109.636,0.000
"Bon Jovi","2010","10",87.699,0.000
"Bon Jovi","2010","11",81.250,0.000
"Bon Jovi","2010","12",94.556,0.000
"Bon Jovi","2010","13",89.557,0.000
"Bon Jovi","2010","14",51.813,0.000
"Bon Jovi","2010","15",0.000,0.000
"Bon Jovi","2010","16",110.526,0.000
"Bon Jovi","2010","17",67.809,0.000
"Bon Jovi","2010","18",97.238,0.000
"Bon Jovi","2010","19",59.233,0.000
"Bon Jovi","2010","20",12.995,0.000
"Bon Jovi","2010","21",5.366,0.000
"Bon Jovi","2010","22",23.321,0.000
"Bon Jovi","2010","23",6.686,0.000
"Bon Jovi","2010","24",0.000,0.000
"Bon Jovi","2010","25",0.000,0.000
"Bon Jovi","2010","26",0.000,0.000
"Bon Jovi","2010","27",0.000,0.000
"Bon Jovi","2010","28",0.000,0.000
"Bon Jovi","2010","29",0.000,0.000
"Bon Jovi","2010","30",0.000,1.448
"Bon Jovi","2010","31",0.000,11.568
"Bon Jovi","2010","32",0.000,3.124
"Bon Jovi","2010","33",4.052,62.747
"Bon Jovi","2010","34",501.660,148.157
"Bon Jovi","2010","35",731.919,84.701
"Bon Jovi","2010","36",828.521,41.977
"Bon Jovi","2010","37",741.901,11.160
"Bon Jovi","2010","38",682.921,5.448
"Bon Jovi","2010","39",667.895,0.000
"Bon Jovi","2011","0",645.765,0.000
"Bon Jovi","2011","1",596.018,0.000
"Bon Jovi","2011","2",585.109,0.000
"Bon Jovi","2011","3",571.073,0.000
"Bon Jovi","2011","4",601.969,0.000
"Bon Jovi","2011","5",575.376,0.000
"Bon Jovi","2011","6",512.446,0.000
"Bon Jovi","2011","7",476.984,0.000
"Bon Jovi","2011","8",468.321,0.000
"Bon Jovi","2011","9",422.596,0.000
"Bon Jovi","2011","10",408.663,0.000
"Bon Jovi","2011","11",316.117,0.000
"Bon Jovi","2011","12",259.024,0.000
"Bon Jovi","2011","13",215.580,0.000
"Bon Jovi","2011","14",250.803,0.000
"Bon Jovi","2011","15",220.733,0.000
"Bon Jovi","2011","16",215.773,0.000
"Bon Jovi","2011","17",205.226,0.000
"Bon Jovi","2011","18",228.241,0.000
"Bon Jovi","2011","19",286.499,0.000
"Bon Jovi","2011","20",229.950,0.000
"Bon Jovi","2011","21",174.716,0.000
"Bon Jovi","2011","22",196.994,0.000
"Bon Jovi","2011","23",221.667,0.000
"Bon Jovi","2011","24",182.700,0.000
"Bon Jovi","2011","25",160.750,0.000
"Bon Jovi","2011","26",133.537,0.000
"Bon Jovi","2011","27",40.573,0.000
"Bon Jovi","2011","28",10.498,0.000
"Bon Jovi","2011","29",14.583,0.000
"Bon Jovi","2011","30",42.613,0.000
"Bon Jovi","2011","31",7.029,0.000
"Bon Jovi","2011","32",51.024,0.000
"Bon Jovi","2011","33",64.860,2.849
"Bon Jovi","2011","34",66.106,17.096
"Bon Jovi","2011","35",59.408,0.000
"Bon Jovi","2011","36",100.110,0.000
"Bon Jovi","2011","37",222.319,0.000
"Bon Jovi","2011","38",127.580,0.000
"Bon Jovi","2011","39",65.779,0.000
"Bon Jovi","2012","0",96.967,0.000
"Bon Jovi","2012","1",156.192,0.000
"Bon Jovi","2012","2",140.713,0.000
"Bon Jovi","2012","3",86.380,0.000
"Bon Jovi","2012","4",80.543,0.000
"Bon Jovi","2012","5",58.328,0.000
"Bon Jovi","2012","6",47.481,0.000
"Bon Jovi","2012","7",0.000,0.000
"Bon Jovi","2012","8",0.000,15.642
"Bon Jovi","2012","9",0.000,27.753
"Bon Jovi","2012","10",55.426,20.346
"Bon Jovi","2012","11",49.116,0.000
"Bon Jovi","2012","12",53.351,0.000
"Bon Jovi","2012","13",59.208,0.000
"Bon Jovi","2012","14",63.780,0.000
"Bon Jovi","2012","15",64.929,0.000
"Bon Jovi","2012","16",56.648,0.000
"Bon Jovi","2012","17",151.338,0.000
"Bon Jovi","2012","18",125.069,0.000
"Bon Jovi","2012","19",58.941,0.000
"Bon Jovi","2012","20",59.642,0.000
"Bon Jovi","2012","21",61.972,0.000
"Bon Jovi","2012","22",67.194,0.000
"Bon Jovi","2012","23",82.391,0.000
"Bon Jovi","2012","24",59.236,0.000
"Bon Jovi","2012","25",54.009,0.000
"Bon Jovi","2012","26",47.663,0.000
"Bon Jovi","2012","27",30.272,0.000
"Bon Jovi","2012","28",12.087,0.000
"Bon Jovi","2012","29",11.461,0.000
"Bon Jovi","2012","30",9.382,0.000
"Bon Jovi","2012","31",3.638,0.000
"Bon Jovi","2012","32",0.000,0.000
"Bon Jovi","2012","33",14.872,0.000
"Bon Jovi","2012","34",54.520,0.000
"Bon Jovi","2012","35",53.687,0.000
"Bon Jovi","2012","36",49.038,0.000
"Bon Jovi","2012","37",27.056,0.000
"Bon Jovi","2012","38",48.311,0.000
"Bon Jovi","2012","39",34.701,0.000
"Bon Jovi","2013","0",25.798,0.000
"Bon Jovi","2013","1",62.933,40.399
"Bon Jovi","2013","2",77.047,52.293
"Bon Jovi","2013","3",93.879,61.451
"Bon Jovi","2013","4",155.713,38.441
"Bon Jovi","2013","5",236.614,38.900
"Bon Jovi","2013","6",104.036,35.545
"Bon Jovi","2013","7",61.101,39.967
"Bon Jovi","2013","8",389.875,61.832
"Bon Jovi","2013","9",1148.326,39.194
"Bon Jovi","2013","10",1305.739,47.229
"Bon Jovi","2013","11",813.365,36.271
"Bon Jovi","2013","12",588.186,21.772
"Bon Jovi","2013","13",538.929,0.000
"Bon Jovi","2013","14",449.826,0.000
"Bon Jovi","2013","15",376.968,0.000
"Bon Jovi","2013","16",369.507,0.000
"Bon Jovi","2013","17",283.711,0.000
"Bon Jovi","2013","18",223.454,0.000
"Bon Jovi","2013","19",163.375,0.000
"Bon Jovi","2013","20",164.201,0.000
"Bon Jovi","2013","21",163.602,0.000
"Bon Jovi","2013","22",143.417,0.000
"Bon Jovi","2013","23",119.598,0.000
"Bon Jovi","2013","24",180.879,0.000
"Bon Jovi","2013","25",281.563,0.000
"Bon Jovi","2013","26",69.624,0.000
"Bon Jovi","2013","27",98.838,0.000
"Bon Jovi","2013","28",38.713,0.000
"Bon Jovi","2013","29",0.000,0.000
"Bon Jovi","2013","30",0.000,0.000
"Bon Jovi","2013","31",13.338,0.000
"Bon Jovi","2013","32",172.731,0.000
"Bon Jovi","2013","33",120.875,0.000
"Bon Jovi","2013","34",61.573,0.000
"Bon Jovi","2013","35",30.744,0.000
"Bon Jovi","2013","36",23.794,73.088
"Bon Jovi","2013","37",23.505,54.816
"Bon Jovi","2013","38",24.770,0.000
"Bon Jovi","2013","39",46.102,6.813
"Bon Jovi","2014","0",74.858,23.250
"Bon Jovi","2014","1",78.553,5.167
"Bon Jovi","2014","2",83.135,0.000
"Bon Jovi","2014","3",85.625,0.000
"Bon Jovi","2014","4",46.817,0.000
"Bon Jovi","2014","5",34.240,0.000
"Bon Jovi","2014","6",83.281,0.000
"Bon Jovi","2014","7",46.168,0.000
"Bon Jovi","2014","8",25.022,0.000
"Bon Jovi","2014","9",30.731,0.000
"Bon Jovi","2014","10",0.000,0.000
"Bon Jovi","2014","11",24.150,0.000
"Bon Jovi","2014","12",26.538,0.000
"Bon Jovi","2014","13",107.296,0.000
"Bon Jovi","2014","14",192.413,0.000
"Bon Jovi","2014","15",37.643,0.000
"Bon Jovi","2014","16",75.677,0.000
"Bon Jovi","2014","17",66.495,0.000
"Bon Jovi","2014","18",91.400,0.000
"Bon Jovi","2014","19",84.641,0.000
"Bon Jovi","2014","20",86.695,0.000
"Bon Jovi","2014","21",176.419,0.000
"Bon Jovi","2014","22",236.799,0.000
"Bon Jovi","2014","23",55.644,0.000
"Bon Jovi","2014","24",38.401,0.000
"Bon Jovi","2014","25",35.750,0.000
"Bon Jovi","2014","26",36.473,0.000
"Bon Jovi","2014","27",88.849,0.000
"Bon Jovi","2014","28",49.877,0.000
"Bon Jovi","2014","29",51.341,0.000
"Bon Jovi","2014","30",0.000,0.000
"Bon Jovi","2014","31",17.784,0.000
"Bon Jovi","2014","32",56.910,0.000
"Bon Jovi","2014","33",22.092,0.000
"Bon Jovi","2014","34",128.198,0.000
"Bon Jovi","2014","35",88.468,0.000
"Bon Jovi","2014","36",35.894,0.000
"Bon Jovi","2014","37",0.000,0.000
"Bon Jovi","2014","38",0.000,0.000
"Bon Jovi","2014","39",21.066,0.000
"Bon Jovi","2015","0",56.920,0.000
"Bon Jovi","2015","1",149.012,0.000
"Bon Jovi","2015","2",162.714,0.000
"Bon Jovi","2015","3",98.693,0.000
"Bon Jovi","2015","4",9.563,0.000
"Bon Jovi","2015","5",34.283,0.000
"Bon Jovi","2015","6",98.793,0.000
"Bon Jovi","2015","7",19.110,0.000
"Bon Jovi","2015","8",4.943,0.000
"Bon Jovi","2015","9",12.359,0.000
"Bon Jovi","2015","10",0.000,0.000
"Bon Jovi","2015","11",0.000,0.000
"Bon Jovi","2015","12",30.895,0.000
"Bon Jovi","2015","13",23.171,0.000
"Bon Jovi","2015","14",10.322,0.000
"Bon Jovi","2015","15",113.236,0.000
"Bon Jovi","2015","16",178.682,0.000
"Bon Jovi","2015","17",141.276,0.000
"Bon Jovi","2015","18",111.095,0.000
"Bon Jovi","2015","19",70.744,0.000
"Bon Jovi","2015","20",83.463,0.000
"Bon Jovi","2015","21",95.209,0.000
"Bon Jovi","2015","22",102.924,0.000
"Bon Jovi","2015","23",115.998,2.467
"Bon Jovi","2015","24",91.102,16.449
"Bon Jovi","2015","25",116.002,0.000
"Bon Jovi","2015","26",672.848,0.000
"Bon Jovi","2015","27",726.786,0.000
"Bon Jovi","2015","28",801.968,0.000
"Bon Jovi","2015","29",557.869,0.000
"Bon Jovi","2015","30",303.966,0.000
"Bon Jovi","2015","31",199.335,0.000
