artist,year,period,album_ir,song_ir
"Britney Spears","2014","11",0.000,5.344
"Britney Spears","2014","12",0.000,13.361
"Britney Spears","2014","13",0.000,0.000
"Britney Spears","2014","14",0.000,0.000
"Britney Spears","2014","15",0.000,0.000
"Britney Spears","2014","16",0.000,0.000
"Britney Spears","2014","17",0.000,0.000
"Britney Spears","2014","18",0.000,0.000
"Britney Spears","2014","19",0.000,0.000
"Britney Spears","2014","20",0.000,0.000
"Britney Spears","2014","21",0.000,0.000
"Britney Spears","2014","22",0.000,0.000
"Britney Spears","2014","23",0.000,0.000
"Britney Spears","2014","24",0.000,0.000
"Britney Spears","2014","25",0.000,0.000
"Britney Spears","2014","26",0.000,0.000
"Britney Spears","2014","27",0.000,0.000
"Britney Spears","2014","28",0.000,0.000
"Britney Spears","2014","29",0.000,0.000
"Britney Spears","2014","30",0.000,0.000
"Britney Spears","2014","31",0.000,0.000
"Britney Spears","2014","32",0.000,0.000
"Britney Spears","2014","33",0.000,0.000
"Britney Spears","2014","34",0.000,0.000
"Britney Spears","2014","35",0.000,0.000
"Britney Spears","2014","36",0.000,0.000
"Britney Spears","2014","37",0.000,0.000
"Britney Spears","2014","38",0.000,0.000
"Britney Spears","2014","39",0.000,0.000
"Britney Spears","2015","0",0.000,0.000
"Britney Spears","2015","1",0.000,0.000
"Britney Spears","2015","2",0.000,0.000
"Britney Spears","2015","3",0.000,0.000
"Britney Spears","2015","4",0.000,0.000
"Britney Spears","2015","5",0.000,0.000
"Britney Spears","2015","6",0.000,0.000
"Britney Spears","2015","7",0.000,0.000
"Britney Spears","2015","8",0.000,0.000
"Britney Spears","2015","9",0.000,0.000
"Britney Spears","2015","10",0.000,0.000
"Britney Spears","2015","11",0.000,9.361
"Britney Spears","2015","12",0.000,0.000
"Britney Spears","2015","13",0.000,0.000
"Britney Spears","2015","14",0.000,33.273
"Britney Spears","2015","15",0.000,111.793
"Britney Spears","2015","16",0.000,213.638
"Britney Spears","2015","17",0.000,186.313
"Britney Spears","2015","18",0.000,179.511
"Britney Spears","2015","19",0.000,196.928
"Britney Spears","2015","20",0.000,140.312
"Britney Spears","2015","21",0.000,70.558
"Britney Spears","2015","22",0.000,0.000
"Britney Spears","2015","23",0.000,0.000
"Britney Spears","2015","24",0.000,0.000
"Britney Spears","2015","25",0.000,0.000
"Britney Spears","2015","26",0.000,0.000
"Britney Spears","2015","27",55.819,0.000
"Britney Spears","2015","28",41.313,0.000
"Britney Spears","2015","29",55.084,0.000
"Britney Spears","2015","30",0.000,0.000
"Britney Spears","2015","31",0.000,0.000
"Britney Spears","2015","32",0.000,0.000
"Britney Spears","2015","33",0.000,0.000
"Britney Spears","2015","34",0.000,0.000
"Britney Spears","2015","35",0.000,0.000
"Britney Spears","2015","36",0.000,0.000
"Britney Spears","2015","37",0.000,0.000
"Britney Spears","2015","38",0.000,0.000
"Britney Spears","2015","39",0.000,20.948
"Britney Spears","2016","0",0.000,4.757
"Britney Spears","2016","1",0.000,0.000
"Britney Spears","2016","2",0.000,0.000
"Britney Spears","2016","3",0.000,0.000
"Britney Spears","2016","4",0.000,0.000
"Britney Spears","2016","5",60.793,0.000
"Britney Spears","2016","6",41.035,0.000
"Britney Spears","2016","7",0.000,0.000
"Britney Spears","2016","8",0.000,0.000
"Britney Spears","2016","9",0.000,0.000
"Britney Spears","2016","10",0.000,0.000
"Britney Spears","2016","11",0.000,0.000
"Britney Spears","2016","12",0.000,0.000
"Britney Spears","2016","13",0.000,0.000
"Britney Spears","2016","14",0.000,0.000
"Britney Spears","2016","15",0.000,0.000
"Britney Spears","2016","16",0.000,0.000
"Britney Spears","2016","17",0.000,0.000
