artist,year,period,album_ir,song_ir
"Keith Urban","2003","12",351.580,321.240
"Keith Urban","2003","13",411.104,330.951
"Keith Urban","2003","14",423.825,333.453
"Keith Urban","2003","15",446.621,340.718
"Keith Urban","2003","16",469.185,363.672
"Keith Urban","2003","17",442.286,350.311
"Keith Urban","2003","18",427.857,263.619
"Keith Urban","2003","19",381.766,226.073
"Keith Urban","2003","20",350.251,210.077
"Keith Urban","2003","21",339.694,204.812
"Keith Urban","2003","22",359.273,135.219
"Keith Urban","2003","23",371.861,0.000
"Keith Urban","2003","24",337.410,27.442
"Keith Urban","2003","25",397.597,253.431
"Keith Urban","2003","26",417.332,273.732
"Keith Urban","2003","27",423.825,284.026
"Keith Urban","2003","28",417.787,297.118
"Keith Urban","2003","29",442.221,302.771
"Keith Urban","2003","30",440.467,321.405
"Keith Urban","2003","31",406.149,340.929
"Keith Urban","2003","32",387.864,356.009
"Keith Urban","2003","33",369.859,386.429
"Keith Urban","2003","34",360.142,398.636
"Keith Urban","2003","35",362.929,393.814
"Keith Urban","2003","36",314.138,367.796
"Keith Urban","2003","37",266.409,324.393
"Keith Urban","2003","38",276.185,282.224
"Keith Urban","2003","39",255.304,268.938
"Keith Urban","2004","0",273.565,60.712
"Keith Urban","2004","1",274.541,0.000
"Keith Urban","2004","2",328.950,0.000
"Keith Urban","2004","3",392.091,0.000
"Keith Urban","2004","4",416.876,29.781
"Keith Urban","2004","5",486.938,272.441
"Keith Urban","2004","6",492.881,281.270
"Keith Urban","2004","7",519.599,296.098
"Keith Urban","2004","8",532.698,320.288
"Keith Urban","2004","9",586.915,338.232
"Keith Urban","2004","10",675.250,352.729
"Keith Urban","2004","11",720.948,367.069
"Keith Urban","2004","12",776.318,389.105
"Keith Urban","2004","13",855.015,419.762
"Keith Urban","2004","14",841.273,437.826
"Keith Urban","2004","15",835.968,436.494
"Keith Urban","2004","16",845.532,386.922
"Keith Urban","2004","17",737.236,331.362
"Keith Urban","2004","18",740.078,303.075
"Keith Urban","2004","19",672.607,278.667
"Keith Urban","2004","20",650.350,30.356
"Keith Urban","2004","21",640.649,0.000
"Keith Urban","2004","22",585.966,144.741
"Keith Urban","2004","23",690.863,283.236
"Keith Urban","2004","24",632.427,314.101
"Keith Urban","2004","25",594.527,344.427
"Keith Urban","2004","26",556.190,361.442
"Keith Urban","2004","27",546.409,383.671
"Keith Urban","2004","28",528.757,392.132
"Keith Urban","2004","29",509.843,397.888
"Keith Urban","2004","30",795.652,407.051
"Keith Urban","2004","31",2135.816,391.696
"Keith Urban","2004","32",1531.166,350.226
"Keith Urban","2004","33",1364.086,313.925
"Keith Urban","2004","34",1167.944,285.995
"Keith Urban","2004","35",1075.826,280.057
"Keith Urban","2004","36",1123.739,272.968
"Keith Urban","2004","37",877.116,456.171
"Keith Urban","2004","38",587.663,286.859
"Keith Urban","2004","39",560.382,299.403
"Keith Urban","2005","0",545.301,280.107
"Keith Urban","2005","1",507.528,287.319
"Keith Urban","2005","2",488.423,323.250
"Keith Urban","2005","3",468.794,352.069
"Keith Urban","2005","4",453.076,352.202
"Keith Urban","2005","5",417.598,317.508
"Keith Urban","2005","6",425.264,318.254
"Keith Urban","2005","7",516.778,308.134
"Keith Urban","2005","8",482.573,294.796
"Keith Urban","2005","9",492.797,268.404
"Keith Urban","2005","10",478.071,230.144
"Keith Urban","2005","11",489.482,200.154
"Keith Urban","2005","12",537.471,200.310
"Keith Urban","2005","13",763.815,232.661
"Keith Urban","2005","14",774.489,266.598
"Keith Urban","2005","15",838.317,296.097
"Keith Urban","2005","16",833.359,318.754
"Keith Urban","2005","17",1071.565,334.252
"Keith Urban","2005","18",1131.465,355.575
"Keith Urban","2005","19",1124.007,358.013
"Keith Urban","2005","20",1092.805,335.071
"Keith Urban","2005","21",1029.027,312.098
"Keith Urban","2005","22",958.905,302.821
"Keith Urban","2005","23",892.176,285.964
"Keith Urban","2005","24",847.672,269.094
"Keith Urban","2005","25",870.273,259.941
"Keith Urban","2005","26",1041.075,232.431
"Keith Urban","2005","27",910.395,216.062
"Keith Urban","2005","28",806.337,197.661
"Keith Urban","2005","29",763.467,242.921
"Keith Urban","2005","30",690.293,268.556
"Keith Urban","2005","31",662.713,288.215
"Keith Urban","2005","32",673.496,297.711
"Keith Urban","2005","33",660.551,318.254
"Keith Urban","2005","34",628.462,311.096
"Keith Urban","2005","35",637.281,304.653
"Keith Urban","2005","36",693.983,282.269
"Keith Urban","2005","37",903.528,304.989
"Keith Urban","2005","38",757.193,275.543
"Keith Urban","2005","39",772.266,275.171
"Keith Urban","2006","0",715.007,377.539
"Keith Urban","2006","1",652.937,354.677
"Keith Urban","2006","2",661.160,366.585
"Keith Urban","2006","3",724.568,210.655
"Keith Urban","2006","4",682.690,215.133
"Keith Urban","2006","5",686.390,222.819
"Keith Urban","2006","6",689.341,251.910
"Keith Urban","2006","7",728.099,275.153
"Keith Urban","2006","8",688.295,295.529
"Keith Urban","2006","9",657.051,300.830
"Keith Urban","2006","10",644.233,342.873
"Keith Urban","2006","11",611.120,289.079
"Keith Urban","2006","12",714.728,297.557
"Keith Urban","2006","13",788.974,272.471
"Keith Urban","2006","14",702.709,238.993
"Keith Urban","2006","15",599.540,67.670
"Keith Urban","2006","16",562.766,0.000
"Keith Urban","2006","17",584.782,0.000
"Keith Urban","2006","18",606.636,0.000
"Keith Urban","2006","19",522.261,0.000
"Keith Urban","2006","20",506.571,0.000
"Keith Urban","2006","21",512.379,0.000
"Keith Urban","2006","22",503.609,0.000
"Keith Urban","2006","23",479.692,0.000
"Keith Urban","2006","24",466.881,0.000
"Keith Urban","2006","25",471.999,0.000
"Keith Urban","2006","26",436.447,0.000
"Keith Urban","2006","27",403.064,0.000
"Keith Urban","2006","28",348.865,137.932
"Keith Urban","2006","29",323.852,243.046
"Keith Urban","2006","30",190.197,235.604
"Keith Urban","2006","31",0.000,243.546
"Keith Urban","2006","32",0.000,247.421
"Keith Urban","2006","33",0.000,248.118
"Keith Urban","2006","34",0.000,255.981
"Keith Urban","2006","35",133.143,270.216
"Keith Urban","2006","36",1460.913,312.559
"Keith Urban","2006","37",1178.781,241.263
"Keith Urban","2006","38",879.095,192.613
"Keith Urban","2006","39",740.197,173.484
"Keith Urban","2007","0",626.344,161.421
"Keith Urban","2007","1",590.723,164.953
"Keith Urban","2007","2",600.312,184.860
"Keith Urban","2007","3",658.338,232.873
"Keith Urban","2007","4",738.431,265.962
"Keith Urban","2007","5",649.059,264.426
"Keith Urban","2007","6",640.685,253.468
"Keith Urban","2007","7",636.368,223.044
"Keith Urban","2007","8",584.525,214.961
"Keith Urban","2007","9",519.763,214.180
"Keith Urban","2007","10",448.505,198.968
"Keith Urban","2007","11",381.878,179.619
"Keith Urban","2007","12",352.742,167.442
"Keith Urban","2007","13",421.944,155.208
"Keith Urban","2007","14",381.876,69.397
"Keith Urban","2007","15",376.370,14.034
"Keith Urban","2007","16",414.784,144.224
"Keith Urban","2007","17",349.818,152.747
"Keith Urban","2007","18",332.674,162.360
"Keith Urban","2007","19",335.029,163.564
"Keith Urban","2007","20",334.145,172.289
"Keith Urban","2007","21",310.600,173.938
"Keith Urban","2007","22",324.977,182.794
"Keith Urban","2007","23",326.958,201.094
"Keith Urban","2007","24",316.082,212.844
"Keith Urban","2007","25",297.500,212.670
"Keith Urban","2007","26",288.219,191.427
"Keith Urban","2007","27",270.033,154.725
"Keith Urban","2007","28",241.272,31.740
"Keith Urban","2007","29",256.924,0.000
"Keith Urban","2007","30",247.680,0.000
"Keith Urban","2007","31",178.947,0.000
"Keith Urban","2007","32",109.893,135.261
"Keith Urban","2007","33",109.776,139.823
"Keith Urban","2007","34",127.192,151.125
"Keith Urban","2007","35",156.199,175.292
"Keith Urban","2007","36",286.524,187.182
"Keith Urban","2007","37",641.847,172.806
"Keith Urban","2007","38",780.176,178.023
"Keith Urban","2007","39",652.193,178.719
"Keith Urban","2008","0",474.262,123.010
"Keith Urban","2008","1",406.128,110.099
"Keith Urban","2008","2",366.748,129.475
"Keith Urban","2008","3",351.339,137.153
"Keith Urban","2008","4",327.286,125.293
"Keith Urban","2008","5",298.794,106.848
"Keith Urban","2008","6",287.290,59.815
"Keith Urban","2008","7",267.799,0.000
"Keith Urban","2008","8",204.209,0.000
"Keith Urban","2008","9",224.420,0.000
"Keith Urban","2008","10",229.831,0.000
"Keith Urban","2008","11",180.701,0.000
"Keith Urban","2008","12",122.946,0.000
"Keith Urban","2008","13",137.509,0.000
"Keith Urban","2008","14",144.307,0.000
"Keith Urban","2008","15",114.003,0.000
"Keith Urban","2008","16",131.809,0.000
"Keith Urban","2008","17",147.001,0.000
"Keith Urban","2008","18",129.809,0.000
"Keith Urban","2008","19",116.681,0.000
"Keith Urban","2008","20",108.516,70.651
"Keith Urban","2008","21",101.614,139.089
"Keith Urban","2008","22",103.145,150.467
"Keith Urban","2008","23",94.331,156.518
"Keith Urban","2008","24",86.717,162.081
"Keith Urban","2008","25",67.913,170.782
"Keith Urban","2008","26",94.647,167.015
"Keith Urban","2008","27",217.457,166.114
"Keith Urban","2008","28",216.652,164.628
"Keith Urban","2008","29",191.227,144.164
"Keith Urban","2008","30",169.271,125.734
"Keith Urban","2008","31",139.727,110.764
"Keith Urban","2008","32",107.542,102.644
"Keith Urban","2008","33",105.086,82.722
"Keith Urban","2008","34",84.156,64.057
"Keith Urban","2008","35",0.000,70.142
"Keith Urban","2008","36",64.353,170.693
"Keith Urban","2008","37",89.488,223.702
"Keith Urban","2008","38",0.000,202.736
"Keith Urban","2008","39",46.422,201.532
"Keith Urban","2009","0",69.754,151.288
"Keith Urban","2009","1",55.113,131.699
"Keith Urban","2009","2",0.000,149.157
"Keith Urban","2009","3",0.000,164.439
"Keith Urban","2009","4",0.000,168.364
"Keith Urban","2009","5",0.000,159.944
"Keith Urban","2009","6",45.576,127.405
"Keith Urban","2009","7",82.091,138.241
"Keith Urban","2009","8",60.555,153.920
"Keith Urban","2009","9",64.322,225.610
"Keith Urban","2009","10",80.599,284.651
"Keith Urban","2009","11",251.879,228.334
"Keith Urban","2009","12",821.924,99.924
"Keith Urban","2009","13",574.266,109.735
"Keith Urban","2009","14",466.922,108.784
"Keith Urban","2009","15",450.672,115.158
"Keith Urban","2009","16",432.220,119.738
"Keith Urban","2009","17",403.091,188.658
"Keith Urban","2009","18",440.217,194.440
"Keith Urban","2009","19",363.966,151.919
"Keith Urban","2009","20",340.077,135.278
"Keith Urban","2009","21",315.008,120.502
"Keith Urban","2009","22",281.591,106.357
"Keith Urban","2009","23",256.212,95.534
"Keith Urban","2009","24",339.444,154.293
"Keith Urban","2009","25",252.712,83.479
"Keith Urban","2009","26",257.968,95.641
"Keith Urban","2009","27",287.528,109.764
"Keith Urban","2009","28",260.684,121.529
"Keith Urban","2009","29",252.781,129.249
"Keith Urban","2009","30",227.366,129.525
"Keith Urban","2009","31",219.964,139.642
"Keith Urban","2009","32",190.811,131.390
"Keith Urban","2009","33",192.585,144.278
"Keith Urban","2009","34",181.469,138.780
"Keith Urban","2009","35",172.504,121.894
"Keith Urban","2009","36",203.937,112.417
"Keith Urban","2009","37",146.123,79.496
"Keith Urban","2009","38",128.129,0.000
"Keith Urban","2009","39",145.484,0.000
"Keith Urban","2010","0",125.772,0.000
"Keith Urban","2010","1",132.836,0.000
"Keith Urban","2010","2",130.477,0.000
"Keith Urban","2010","3",150.895,50.571
"Keith Urban","2010","4",182.191,92.728
"Keith Urban","2010","5",155.703,133.893
"Keith Urban","2010","6",144.692,71.757
"Keith Urban","2010","7",128.109,73.093
"Keith Urban","2010","8",119.748,81.930
"Keith Urban","2010","9",118.486,86.986
"Keith Urban","2010","10",120.943,85.728
"Keith Urban","2010","11",108.954,87.263
"Keith Urban","2010","12",94.501,87.379
"Keith Urban","2010","13",103.133,80.458
"Keith Urban","2010","14",97.429,69.481
"Keith Urban","2010","15",86.577,31.943
"Keith Urban","2010","16",62.107,0.000
"Keith Urban","2010","17",39.604,0.000
"Keith Urban","2010","18",31.891,29.153
"Keith Urban","2010","19",83.166,69.251
"Keith Urban","2010","20",102.872,73.206
"Keith Urban","2010","21",88.188,77.212
"Keith Urban","2010","22",78.599,80.361
"Keith Urban","2010","23",69.617,81.967
"Keith Urban","2010","24",67.006,81.329
"Keith Urban","2010","25",83.218,86.183
"Keith Urban","2010","26",82.381,86.468
"Keith Urban","2010","27",71.407,86.593
"Keith Urban","2010","28",67.597,81.916
"Keith Urban","2010","29",59.679,72.031
"Keith Urban","2010","30",6.211,70.060
"Keith Urban","2010","31",0.000,39.012
"Keith Urban","2010","32",0.000,0.000
"Keith Urban","2010","33",0.000,59.898
"Keith Urban","2010","34",0.000,71.297
"Keith Urban","2010","35",0.000,71.886
"Keith Urban","2010","36",26.468,77.415
"Keith Urban","2010","37",453.031,87.145
"Keith Urban","2010","38",386.708,86.183
"Keith Urban","2010","39",351.785,93.148
"Keith Urban","2011","0",347.321,102.924
"Keith Urban","2011","1",303.213,100.485
"Keith Urban","2011","2",265.130,108.274
"Keith Urban","2011","3",230.240,111.064
"Keith Urban","2011","4",235.034,112.755
"Keith Urban","2011","5",186.619,106.541
"Keith Urban","2011","6",159.170,88.617
"Keith Urban","2011","7",200.694,0.000
"Keith Urban","2011","8",154.163,0.000
"Keith Urban","2011","9",112.395,59.252
"Keith Urban","2011","10",119.658,87.134
"Keith Urban","2011","11",111.363,100.340
"Keith Urban","2011","12",161.142,108.560
"Keith Urban","2011","13",126.735,106.724
"Keith Urban","2011","14",51.436,106.002
"Keith Urban","2011","15",62.486,105.931
"Keith Urban","2011","16",59.212,108.679
"Keith Urban","2011","17",0.000,111.198
"Keith Urban","2011","18",0.000,112.270
"Keith Urban","2011","19",58.869,112.497
"Keith Urban","2011","20",65.304,99.560
"Keith Urban","2011","21",36.972,87.836
"Keith Urban","2011","22",79.658,84.736
"Keith Urban","2011","23",88.038,82.266
"Keith Urban","2011","24",85.811,92.503
"Keith Urban","2011","25",78.676,99.581
"Keith Urban","2011","26",78.009,105.341
"Keith Urban","2011","27",97.616,111.191
"Keith Urban","2011","28",35.952,117.139
"Keith Urban","2011","29",0.000,126.496
"Keith Urban","2011","30",0.000,128.646
"Keith Urban","2011","31",0.000,120.775
"Keith Urban","2011","32",0.000,123.206
"Keith Urban","2011","33",0.000,107.783
"Keith Urban","2011","34",0.000,95.997
"Keith Urban","2011","35",0.000,82.901
"Keith Urban","2011","36",0.000,66.065
"Keith Urban","2011","37",0.000,0.000
"Keith Urban","2011","38",0.000,0.000
"Keith Urban","2011","39",0.000,64.021
"Keith Urban","2012","0",0.000,60.035
"Keith Urban","2012","1",0.000,43.377
"Keith Urban","2012","2",0.000,89.347
"Keith Urban","2012","3",0.000,100.889
"Keith Urban","2012","4",0.000,109.194
"Keith Urban","2012","5",0.000,114.754
"Keith Urban","2012","6",0.000,112.338
"Keith Urban","2012","7",0.000,107.318
"Keith Urban","2012","8",0.000,106.495
"Keith Urban","2012","9",0.000,103.515
"Keith Urban","2012","10",0.000,95.214
"Keith Urban","2012","11",0.000,83.983
"Keith Urban","2012","12",0.000,76.430
"Keith Urban","2012","13",36.334,52.324
"Keith Urban","2012","14",41.781,0.000
"Keith Urban","2012","15",38.265,0.000
"Keith Urban","2012","16",77.039,0.000
"Keith Urban","2012","17",67.642,0.000
"Keith Urban","2012","18",74.435,51.151
"Keith Urban","2012","19",71.155,88.179
"Keith Urban","2012","20",98.135,105.913
"Keith Urban","2012","21",68.474,101.933
"Keith Urban","2012","22",65.185,100.652
"Keith Urban","2012","23",53.326,102.717
"Keith Urban","2012","24",48.577,99.532
"Keith Urban","2012","25",43.926,95.582
"Keith Urban","2012","26",38.412,99.413
"Keith Urban","2012","27",42.434,102.402
"Keith Urban","2012","28",48.948,111.377
"Keith Urban","2012","29",39.756,105.737
"Keith Urban","2012","30",32.103,90.299
"Keith Urban","2012","31",27.519,78.700
"Keith Urban","2012","32",27.346,8.378
"Keith Urban","2012","33",0.000,0.000
"Keith Urban","2012","34",0.000,0.000
"Keith Urban","2012","35",0.000,0.000
"Keith Urban","2012","36",0.000,0.000
"Keith Urban","2012","37",0.000,0.000
"Keith Urban","2012","38",0.000,0.000
"Keith Urban","2012","39",0.000,0.000
"Keith Urban","2013","0",0.000,0.000
"Keith Urban","2013","1",0.000,0.000
"Keith Urban","2013","2",0.000,0.000
"Keith Urban","2013","3",8.399,0.000
"Keith Urban","2013","4",30.698,0.000
"Keith Urban","2013","5",43.496,0.000
"Keith Urban","2013","6",30.369,0.000
"Keith Urban","2013","7",25.653,0.000
"Keith Urban","2013","8",25.036,0.000
"Keith Urban","2013","9",0.000,0.000
"Keith Urban","2013","10",0.000,0.000
"Keith Urban","2013","11",0.000,0.000
"Keith Urban","2013","12",18.506,0.000
"Keith Urban","2013","13",0.000,0.000
"Keith Urban","2013","14",0.000,0.000
"Keith Urban","2013","15",0.000,0.000
"Keith Urban","2013","16",0.000,45.253
"Keith Urban","2013","17",0.000,36.449
"Keith Urban","2013","18",0.000,72.771
"Keith Urban","2013","19",0.000,93.125
"Keith Urban","2013","20",0.000,99.603
"Keith Urban","2013","21",0.000,104.259
"Keith Urban","2013","22",0.000,105.589
"Keith Urban","2013","23",0.000,109.471
"Keith Urban","2013","24",0.000,117.159
"Keith Urban","2013","25",0.000,138.653
"Keith Urban","2013","26",0.000,149.222
"Keith Urban","2013","27",0.000,162.492
"Keith Urban","2013","28",0.000,137.978
"Keith Urban","2013","29",321.339,144.954
"Keith Urban","2013","30",767.517,166.707
"Keith Urban","2013","31",504.639,137.516
"Keith Urban","2013","32",417.561,104.613
"Keith Urban","2013","33",334.022,53.765
"Keith Urban","2013","34",287.214,56.294
"Keith Urban","2013","35",249.499,63.804
"Keith Urban","2013","36",214.906,84.936
"Keith Urban","2013","37",199.242,82.051
"Keith Urban","2013","38",214.314,80.461
"Keith Urban","2013","39",178.330,67.358
"Keith Urban","2014","0",212.361,59.515
"Keith Urban","2014","1",222.401,55.054
"Keith Urban","2014","2",174.091,51.923
"Keith Urban","2014","3",239.362,46.886
"Keith Urban","2014","4",252.631,50.758
"Keith Urban","2014","5",194.868,110.800
"Keith Urban","2014","6",217.345,110.211
"Keith Urban","2014","7",203.994,131.527
"Keith Urban","2014","8",177.817,142.124
"Keith Urban","2014","9",186.679,147.994
"Keith Urban","2014","10",192.379,155.139
"Keith Urban","2014","11",148.102,153.532
"Keith Urban","2014","12",183.946,148.154
"Keith Urban","2014","13",141.898,141.703
"Keith Urban","2014","14",105.571,132.913
"Keith Urban","2014","15",261.981,121.959
"Keith Urban","2014","16",374.617,121.455
"Keith Urban","2014","17",290.462,108.415
"Keith Urban","2014","18",147.970,81.192
"Keith Urban","2014","19",137.043,0.000
"Keith Urban","2014","20",103.001,0.000
"Keith Urban","2014","21",54.474,0.000
"Keith Urban","2014","22",52.570,0.000
"Keith Urban","2014","23",44.264,0.000
"Keith Urban","2014","24",61.476,0.000
"Keith Urban","2014","25",79.913,0.000
"Keith Urban","2014","26",103.967,0.000
"Keith Urban","2014","27",82.878,0.000
"Keith Urban","2014","28",15.409,89.649
"Keith Urban","2014","29",38.523,95.605
"Keith Urban","2014","30",0.000,96.361
"Keith Urban","2014","31",0.000,109.215
"Keith Urban","2014","32",0.000,121.508
"Keith Urban","2014","33",0.000,146.374
"Keith Urban","2014","34",0.000,116.565
"Keith Urban","2014","35",58.799,125.159
"Keith Urban","2014","36",55.586,129.971
"Keith Urban","2014","37",0.000,129.168
"Keith Urban","2014","38",66.579,121.308
"Keith Urban","2014","39",0.000,116.305
"Keith Urban","2015","0",0.000,104.328
"Keith Urban","2015","1",56.409,99.734
"Keith Urban","2015","2",0.000,99.860
"Keith Urban","2015","3",47.845,32.452
"Keith Urban","2015","4",81.605,0.000
"Keith Urban","2015","5",63.108,0.000
"Keith Urban","2015","6",0.000,0.000
"Keith Urban","2015","7",0.000,4.494
"Keith Urban","2015","8",0.000,46.186
"Keith Urban","2015","9",0.000,48.678
"Keith Urban","2015","10",0.000,50.431
"Keith Urban","2015","11",0.000,52.535
"Keith Urban","2015","12",30.564,55.557
"Keith Urban","2015","13",116.187,61.891
"Keith Urban","2015","14",134.343,66.985
"Keith Urban","2015","15",101.495,63.567
"Keith Urban","2015","16",150.054,59.919
"Keith Urban","2015","17",111.968,49.054
"Keith Urban","2015","18",46.342,28.430
"Keith Urban","2015","19",0.000,53.127
"Keith Urban","2015","20",0.000,96.296
"Keith Urban","2015","21",0.000,115.171
"Keith Urban","2015","22",0.000,121.922
"Keith Urban","2015","23",0.000,129.654
"Keith Urban","2015","24",0.000,137.205
"Keith Urban","2015","25",0.000,142.137
"Keith Urban","2015","26",0.000,147.468
"Keith Urban","2015","27",0.000,150.154
"Keith Urban","2015","28",0.000,159.603
"Keith Urban","2015","29",0.000,157.505
"Keith Urban","2015","30",0.000,158.686
"Keith Urban","2015","31",0.000,153.559
"Keith Urban","2015","32",0.000,128.704
"Keith Urban","2015","33",0.000,113.536
"Keith Urban","2015","34",0.000,79.955
"Keith Urban","2015","35",0.000,0.000
"Keith Urban","2015","36",0.000,0.000
"Keith Urban","2015","37",0.000,0.000
"Keith Urban","2015","38",0.000,0.000
"Keith Urban","2015","39",0.000,0.000
"Keith Urban","2016","0",0.000,0.000
"Keith Urban","2016","1",0.000,31.113
"Keith Urban","2016","2",0.000,103.564
"Keith Urban","2016","3",0.000,113.384
"Keith Urban","2016","4",0.000,122.807
"Keith Urban","2016","5",0.000,126.052
"Keith Urban","2016","6",0.000,126.232
"Keith Urban","2016","7",0.000,123.977
"Keith Urban","2016","8",0.000,129.646
"Keith Urban","2016","9",0.000,110.434
"Keith Urban","2016","10",0.000,81.139
"Keith Urban","2016","11",0.000,0.000
"Keith Urban","2016","12",0.000,68.044
"Keith Urban","2016","13",0.000,34.079
"Keith Urban","2016","14",0.000,63.889
"Keith Urban","2016","15",30.228,0.000
"Keith Urban","2016","16",630.022,108.397
"Keith Urban","2016","17",671.809,175.937
"Keith Urban","2016","18",510.165,136.240
"Keith Urban","2016","19",461.388,142.449
"Keith Urban","2016","20",486.684,149.267
"Keith Urban","2016","21",485.701,148.941
"Keith Urban","2016","22",374.820,147.813
"Keith Urban","2016","23",365.862,139.302
