artist,year,period,album_ir,song_ir
"Janet Jackson","2004","0",0.000,0.000
"Janet Jackson","2004","1",0.000,0.000
"Janet Jackson","2004","2",0.000,0.000
"Janet Jackson","2004","3",0.000,0.000
"Janet Jackson","2004","4",0.000,0.000
"Janet Jackson","2004","5",0.000,111.875
"Janet Jackson","2004","6",0.000,340.219
"Janet Jackson","2004","7",0.000,338.317
"Janet Jackson","2004","8",0.000,304.194
"Janet Jackson","2004","9",56.100,337.055
"Janet Jackson","2004","10",280.245,409.986
"Janet Jackson","2004","11",783.443,433.316
"Janet Jackson","2004","12",2085.181,544.928
"Janet Jackson","2004","13",1711.418,528.983
"Janet Jackson","2004","14",1078.793,399.332
"Janet Jackson","2004","15",865.081,320.554
"Janet Jackson","2004","16",742.775,225.295
"Janet Jackson","2004","17",641.204,192.173
"Janet Jackson","2004","18",613.899,142.493
"Janet Jackson","2004","19",581.661,178.023
"Janet Jackson","2004","20",483.246,180.882
"Janet Jackson","2004","21",453.925,109.177
"Janet Jackson","2004","22",394.923,123.477
"Janet Jackson","2004","23",341.955,71.377
"Janet Jackson","2004","24",275.012,67.223
"Janet Jackson","2004","25",217.829,41.002
"Janet Jackson","2004","26",59.526,20.359
"Janet Jackson","2004","27",0.000,17.767
"Janet Jackson","2004","28",0.000,0.000
"Janet Jackson","2004","29",0.000,0.000
"Janet Jackson","2004","30",0.000,0.000
"Janet Jackson","2004","31",0.000,0.000
"Janet Jackson","2004","32",0.000,0.000
"Janet Jackson","2004","33",0.000,0.000
"Janet Jackson","2004","34",0.000,0.000
"Janet Jackson","2004","35",0.000,0.000
"Janet Jackson","2004","36",0.000,0.000
"Janet Jackson","2004","37",0.000,0.000
"Janet Jackson","2004","38",0.000,0.000
"Janet Jackson","2004","39",0.000,0.000
"Janet Jackson","2005","0",0.000,0.000
"Janet Jackson","2005","1",0.000,0.000
"Janet Jackson","2005","2",0.000,0.000
"Janet Jackson","2005","3",0.000,0.000
"Janet Jackson","2005","4",0.000,0.000
"Janet Jackson","2005","5",0.000,0.000
"Janet Jackson","2005","6",0.000,0.000
"Janet Jackson","2005","7",0.000,0.000
"Janet Jackson","2005","8",0.000,0.000
"Janet Jackson","2005","9",0.000,0.000
"Janet Jackson","2005","10",0.000,0.000
"Janet Jackson","2005","11",0.000,0.000
"Janet Jackson","2005","12",0.000,0.000
"Janet Jackson","2005","13",0.000,0.000
"Janet Jackson","2005","14",0.000,0.000
"Janet Jackson","2005","15",0.000,0.000
"Janet Jackson","2005","16",0.000,0.000
"Janet Jackson","2005","17",0.000,0.000
"Janet Jackson","2005","18",0.000,0.000
"Janet Jackson","2005","19",0.000,0.000
"Janet Jackson","2005","20",0.000,0.000
"Janet Jackson","2005","21",0.000,0.000
"Janet Jackson","2005","22",0.000,0.000
"Janet Jackson","2005","23",0.000,0.000
"Janet Jackson","2005","24",0.000,0.000
"Janet Jackson","2005","25",0.000,0.000
"Janet Jackson","2005","26",0.000,0.000
"Janet Jackson","2005","27",0.000,0.000
"Janet Jackson","2005","28",0.000,0.000
"Janet Jackson","2005","29",0.000,0.000
"Janet Jackson","2005","30",0.000,0.000
"Janet Jackson","2005","31",0.000,0.000
"Janet Jackson","2005","32",0.000,0.000
"Janet Jackson","2005","33",0.000,0.000
"Janet Jackson","2005","34",0.000,0.000
"Janet Jackson","2005","35",0.000,0.000
"Janet Jackson","2005","36",0.000,0.000
"Janet Jackson","2005","37",0.000,0.000
"Janet Jackson","2005","38",0.000,0.000
"Janet Jackson","2005","39",0.000,0.000
"Janet Jackson","2006","0",0.000,0.000
"Janet Jackson","2006","1",0.000,0.000
"Janet Jackson","2006","2",0.000,0.000
"Janet Jackson","2006","3",0.000,0.000
"Janet Jackson","2006","4",0.000,0.000
"Janet Jackson","2006","5",0.000,0.000
"Janet Jackson","2006","6",0.000,0.000
"Janet Jackson","2006","7",0.000,0.000
"Janet Jackson","2006","8",0.000,0.000
"Janet Jackson","2006","9",0.000,0.000
"Janet Jackson","2006","10",0.000,0.000
"Janet Jackson","2006","11",0.000,0.000
"Janet Jackson","2006","12",0.000,0.000
"Janet Jackson","2006","13",0.000,0.000
"Janet Jackson","2006","14",0.000,0.000
"Janet Jackson","2006","15",0.000,0.000
"Janet Jackson","2006","16",0.000,0.000
"Janet Jackson","2006","17",0.000,0.000
"Janet Jackson","2006","18",0.000,0.000
"Janet Jackson","2006","19",0.000,0.000
"Janet Jackson","2006","20",0.000,68.323
"Janet Jackson","2006","21",0.000,206.040
"Janet Jackson","2006","22",0.000,226.724
"Janet Jackson","2006","23",0.000,264.335
"Janet Jackson","2006","24",0.000,333.227
"Janet Jackson","2006","25",0.000,300.634
"Janet Jackson","2006","26",0.000,277.198
"Janet Jackson","2006","27",0.000,279.366
"Janet Jackson","2006","28",0.000,260.182
"Janet Jackson","2006","29",15.006,411.527
"Janet Jackson","2006","30",280.731,472.118
"Janet Jackson","2006","31",1061.511,598.155
"Janet Jackson","2006","32",1068.675,543.425
"Janet Jackson","2006","33",750.181,310.676
"Janet Jackson","2006","34",614.905,218.838
"Janet Jackson","2006","35",554.397,66.669
"Janet Jackson","2006","36",414.896,16.714
"Janet Jackson","2006","37",435.825,0.000
"Janet Jackson","2006","38",337.677,0.000
"Janet Jackson","2006","39",189.494,0.000
"Janet Jackson","2007","0",137.753,0.000
"Janet Jackson","2007","1",148.669,0.000
"Janet Jackson","2007","2",108.884,0.000
"Janet Jackson","2007","3",0.000,0.000
"Janet Jackson","2007","4",0.000,0.000
"Janet Jackson","2007","5",0.000,0.000
"Janet Jackson","2007","6",0.000,0.000
"Janet Jackson","2007","7",0.000,0.000
"Janet Jackson","2007","8",0.000,0.000
"Janet Jackson","2007","9",0.000,0.000
"Janet Jackson","2007","10",0.000,0.000
"Janet Jackson","2007","11",0.000,0.000
"Janet Jackson","2007","12",0.000,0.000
"Janet Jackson","2007","13",0.000,0.000
"Janet Jackson","2007","14",0.000,0.000
"Janet Jackson","2007","15",0.000,0.000
"Janet Jackson","2007","16",0.000,0.000
"Janet Jackson","2007","17",0.000,0.000
"Janet Jackson","2007","18",0.000,0.000
"Janet Jackson","2007","19",0.000,0.000
"Janet Jackson","2007","20",0.000,0.000
"Janet Jackson","2007","21",0.000,0.000
"Janet Jackson","2007","22",0.000,0.000
"Janet Jackson","2007","23",0.000,0.000
"Janet Jackson","2007","24",0.000,0.000
"Janet Jackson","2007","25",0.000,0.000
"Janet Jackson","2007","26",0.000,0.000
"Janet Jackson","2007","27",0.000,0.000
"Janet Jackson","2007","28",0.000,0.000
"Janet Jackson","2007","29",0.000,0.000
"Janet Jackson","2007","30",0.000,0.000
"Janet Jackson","2007","31",0.000,0.000
"Janet Jackson","2007","32",0.000,0.000
"Janet Jackson","2007","33",0.000,0.000
"Janet Jackson","2007","34",0.000,0.000
"Janet Jackson","2007","35",0.000,0.000
"Janet Jackson","2007","36",0.000,0.000
"Janet Jackson","2007","37",0.000,0.000
"Janet Jackson","2007","38",0.000,0.000
"Janet Jackson","2007","39",0.000,0.000
"Janet Jackson","2008","0",0.000,0.000
"Janet Jackson","2008","1",0.000,100.539
"Janet Jackson","2008","2",0.000,172.364
"Janet Jackson","2008","3",0.000,169.369
"Janet Jackson","2008","4",0.000,166.097
"Janet Jackson","2008","5",0.000,173.025
"Janet Jackson","2008","6",79.149,168.010
"Janet Jackson","2008","7",179.515,184.585
"Janet Jackson","2008","8",1032.052,269.097
"Janet Jackson","2008","9",844.330,221.279
"Janet Jackson","2008","10",600.735,245.442
"Janet Jackson","2008","11",551.851,259.187
"Janet Jackson","2008","12",378.967,241.016
"Janet Jackson","2008","13",287.947,216.963
"Janet Jackson","2008","14",243.833,109.242
"Janet Jackson","2008","15",163.401,77.026
"Janet Jackson","2008","16",144.160,72.616
"Janet Jackson","2008","17",107.993,36.166
"Janet Jackson","2008","18",76.764,22.094
"Janet Jackson","2008","19",0.000,0.000
"Janet Jackson","2008","20",0.000,0.000
"Janet Jackson","2008","21",0.000,0.000
"Janet Jackson","2008","22",0.000,0.000
"Janet Jackson","2008","23",0.000,0.000
"Janet Jackson","2008","24",0.000,0.000
"Janet Jackson","2008","25",0.000,0.000
"Janet Jackson","2008","26",0.000,0.000
"Janet Jackson","2008","27",0.000,0.000
"Janet Jackson","2008","28",0.000,0.000
"Janet Jackson","2008","29",0.000,0.000
"Janet Jackson","2008","30",0.000,0.000
"Janet Jackson","2008","31",0.000,0.000
"Janet Jackson","2008","32",0.000,0.000
"Janet Jackson","2008","33",0.000,0.000
"Janet Jackson","2008","34",0.000,0.000
"Janet Jackson","2008","35",0.000,0.000
"Janet Jackson","2008","36",0.000,0.000
"Janet Jackson","2008","37",0.000,0.000
"Janet Jackson","2008","38",0.000,0.000
"Janet Jackson","2008","39",0.000,0.000
"Janet Jackson","2009","0",0.000,0.000
"Janet Jackson","2009","1",0.000,0.000
"Janet Jackson","2009","2",0.000,0.000
"Janet Jackson","2009","3",0.000,0.000
"Janet Jackson","2009","4",0.000,0.000
"Janet Jackson","2009","5",0.000,0.000
"Janet Jackson","2009","6",0.000,0.000
"Janet Jackson","2009","7",8.126,0.000
"Janet Jackson","2009","8",101.917,0.000
"Janet Jackson","2009","9",63.657,0.000
"Janet Jackson","2009","10",0.000,0.000
"Janet Jackson","2009","11",0.000,0.000
"Janet Jackson","2009","12",0.000,0.000
"Janet Jackson","2009","13",0.000,0.000
"Janet Jackson","2009","14",0.000,0.000
"Janet Jackson","2009","15",0.000,0.000
"Janet Jackson","2009","16",0.000,0.000
"Janet Jackson","2009","17",0.000,0.000
"Janet Jackson","2009","18",0.000,0.000
"Janet Jackson","2009","19",0.000,0.000
"Janet Jackson","2009","20",0.000,12.601
"Janet Jackson","2009","21",0.000,2.100
"Janet Jackson","2009","22",0.000,0.000
"Janet Jackson","2009","23",0.000,0.000
"Janet Jackson","2009","24",0.000,0.000
"Janet Jackson","2009","25",0.000,0.000
"Janet Jackson","2009","26",0.000,0.000
"Janet Jackson","2009","27",0.000,0.000
"Janet Jackson","2009","28",0.000,0.000
"Janet Jackson","2009","29",0.000,0.000
"Janet Jackson","2009","30",0.000,0.000
"Janet Jackson","2009","31",0.000,0.000
"Janet Jackson","2009","32",0.000,0.000
"Janet Jackson","2009","33",0.000,0.000
"Janet Jackson","2009","34",0.000,0.000
"Janet Jackson","2009","35",0.000,0.000
"Janet Jackson","2009","36",67.526,0.000
"Janet Jackson","2009","37",393.565,0.000
"Janet Jackson","2009","38",270.269,28.584
"Janet Jackson","2009","39",174.875,0.000
"Janet Jackson","2010","0",69.384,0.000
"Janet Jackson","2010","1",67.295,0.000
"Janet Jackson","2010","2",77.552,0.000
"Janet Jackson","2010","3",14.804,0.000
"Janet Jackson","2010","4",0.000,0.000
"Janet Jackson","2010","5",0.000,0.000
"Janet Jackson","2010","6",0.000,0.000
"Janet Jackson","2010","7",35.267,0.000
"Janet Jackson","2010","8",0.000,0.000
"Janet Jackson","2010","9",0.000,0.000
"Janet Jackson","2010","10",0.000,0.000
"Janet Jackson","2010","11",0.000,0.000
"Janet Jackson","2010","12",0.000,0.000
"Janet Jackson","2010","13",0.000,0.000
"Janet Jackson","2010","14",0.000,0.000
"Janet Jackson","2010","15",0.000,0.000
"Janet Jackson","2010","16",0.000,0.000
"Janet Jackson","2010","17",0.000,0.000
"Janet Jackson","2010","18",0.000,0.000
"Janet Jackson","2010","19",0.000,0.000
"Janet Jackson","2010","20",0.000,0.000
"Janet Jackson","2010","21",0.000,0.000
"Janet Jackson","2010","22",0.000,0.000
"Janet Jackson","2010","23",0.000,0.000
"Janet Jackson","2010","24",0.000,0.000
"Janet Jackson","2010","25",0.000,0.000
"Janet Jackson","2010","26",0.000,0.000
"Janet Jackson","2010","27",0.000,0.000
"Janet Jackson","2010","28",0.000,0.000
"Janet Jackson","2010","29",0.000,0.000
"Janet Jackson","2010","30",0.000,0.000
"Janet Jackson","2010","31",0.000,0.000
"Janet Jackson","2010","32",0.000,0.000
"Janet Jackson","2010","33",0.000,0.000
"Janet Jackson","2010","34",0.000,0.000
"Janet Jackson","2010","35",0.000,0.000
"Janet Jackson","2010","36",0.000,0.000
"Janet Jackson","2010","37",0.000,0.000
"Janet Jackson","2010","38",0.000,0.000
"Janet Jackson","2010","39",0.000,0.000
"Janet Jackson","2011","0",0.000,0.000
"Janet Jackson","2011","1",0.000,0.000
"Janet Jackson","2011","2",0.000,0.000
"Janet Jackson","2011","3",0.000,0.000
"Janet Jackson","2011","4",0.000,0.000
"Janet Jackson","2011","5",0.000,0.000
"Janet Jackson","2011","6",0.000,0.000
"Janet Jackson","2011","7",0.000,0.000
"Janet Jackson","2011","8",0.000,0.000
"Janet Jackson","2011","9",0.000,0.000
"Janet Jackson","2011","10",0.000,0.000
"Janet Jackson","2011","11",0.000,0.000
"Janet Jackson","2011","12",0.000,0.000
"Janet Jackson","2011","13",0.000,0.000
"Janet Jackson","2011","14",0.000,0.000
"Janet Jackson","2011","15",0.000,0.000
"Janet Jackson","2011","16",0.000,0.000
"Janet Jackson","2011","17",0.000,0.000
"Janet Jackson","2011","18",0.000,0.000
"Janet Jackson","2011","19",0.000,0.000
"Janet Jackson","2011","20",0.000,0.000
"Janet Jackson","2011","21",0.000,0.000
"Janet Jackson","2011","22",0.000,0.000
"Janet Jackson","2011","23",0.000,0.000
"Janet Jackson","2011","24",0.000,0.000
"Janet Jackson","2011","25",0.000,0.000
"Janet Jackson","2011","26",0.000,0.000
"Janet Jackson","2011","27",0.000,0.000
"Janet Jackson","2011","28",0.000,0.000
"Janet Jackson","2011","29",0.000,0.000
"Janet Jackson","2011","30",0.000,0.000
"Janet Jackson","2011","31",0.000,0.000
"Janet Jackson","2011","32",0.000,0.000
"Janet Jackson","2011","33",0.000,0.000
"Janet Jackson","2011","34",0.000,0.000
"Janet Jackson","2011","35",0.000,0.000
"Janet Jackson","2011","36",0.000,0.000
"Janet Jackson","2011","37",0.000,0.000
"Janet Jackson","2011","38",0.000,0.000
"Janet Jackson","2011","39",0.000,0.000
"Janet Jackson","2012","0",0.000,0.000
"Janet Jackson","2012","1",0.000,0.000
"Janet Jackson","2012","2",0.000,0.000
"Janet Jackson","2012","3",0.000,0.000
"Janet Jackson","2012","4",0.000,0.000
"Janet Jackson","2012","5",0.000,0.000
"Janet Jackson","2012","6",0.000,0.000
"Janet Jackson","2012","7",0.000,0.000
"Janet Jackson","2012","8",0.000,0.000
"Janet Jackson","2012","9",0.000,0.000
"Janet Jackson","2012","10",0.000,0.000
"Janet Jackson","2012","11",0.000,0.000
"Janet Jackson","2012","12",0.000,0.000
"Janet Jackson","2012","13",0.000,0.000
"Janet Jackson","2012","14",0.000,0.000
"Janet Jackson","2012","15",0.000,0.000
"Janet Jackson","2012","16",0.000,0.000
"Janet Jackson","2012","17",0.000,0.000
"Janet Jackson","2012","18",0.000,0.000
"Janet Jackson","2012","19",0.000,0.000
"Janet Jackson","2012","20",0.000,0.000
"Janet Jackson","2012","21",0.000,0.000
"Janet Jackson","2012","22",0.000,0.000
"Janet Jackson","2012","23",0.000,0.000
"Janet Jackson","2012","24",0.000,0.000
"Janet Jackson","2012","25",0.000,0.000
"Janet Jackson","2012","26",0.000,0.000
"Janet Jackson","2012","27",0.000,0.000
"Janet Jackson","2012","28",0.000,0.000
"Janet Jackson","2012","29",0.000,0.000
"Janet Jackson","2012","30",0.000,0.000
"Janet Jackson","2012","31",0.000,0.000
"Janet Jackson","2012","32",0.000,0.000
"Janet Jackson","2012","33",0.000,0.000
"Janet Jackson","2012","34",0.000,0.000
"Janet Jackson","2012","35",0.000,0.000
"Janet Jackson","2012","36",0.000,0.000
"Janet Jackson","2012","37",0.000,0.000
"Janet Jackson","2012","38",0.000,0.000
"Janet Jackson","2012","39",0.000,0.000
"Janet Jackson","2013","0",0.000,0.000
"Janet Jackson","2013","1",0.000,0.000
"Janet Jackson","2013","2",0.000,0.000
"Janet Jackson","2013","3",0.000,0.000
"Janet Jackson","2013","4",0.000,0.000
"Janet Jackson","2013","5",0.000,0.000
"Janet Jackson","2013","6",0.000,0.000
"Janet Jackson","2013","7",0.000,0.000
"Janet Jackson","2013","8",0.000,0.000
"Janet Jackson","2013","9",0.000,0.000
"Janet Jackson","2013","10",0.000,0.000
"Janet Jackson","2013","11",0.000,0.000
"Janet Jackson","2013","12",0.000,0.000
"Janet Jackson","2013","13",0.000,0.000
"Janet Jackson","2013","14",0.000,0.000
"Janet Jackson","2013","15",0.000,0.000
"Janet Jackson","2013","16",0.000,0.000
"Janet Jackson","2013","17",0.000,0.000
"Janet Jackson","2013","18",0.000,0.000
"Janet Jackson","2013","19",0.000,0.000
"Janet Jackson","2013","20",0.000,0.000
"Janet Jackson","2013","21",0.000,0.000
"Janet Jackson","2013","22",0.000,0.000
"Janet Jackson","2013","23",0.000,0.000
"Janet Jackson","2013","24",0.000,0.000
"Janet Jackson","2013","25",0.000,0.000
"Janet Jackson","2013","26",0.000,0.000
"Janet Jackson","2013","27",0.000,0.000
"Janet Jackson","2013","28",0.000,0.000
"Janet Jackson","2013","29",0.000,0.000
"Janet Jackson","2013","30",0.000,0.000
"Janet Jackson","2013","31",0.000,0.000
"Janet Jackson","2013","32",0.000,0.000
"Janet Jackson","2013","33",0.000,0.000
"Janet Jackson","2013","34",0.000,0.000
"Janet Jackson","2013","35",0.000,0.000
"Janet Jackson","2013","36",0.000,0.000
"Janet Jackson","2013","37",0.000,0.000
"Janet Jackson","2013","38",0.000,0.000
"Janet Jackson","2013","39",0.000,0.000
"Janet Jackson","2014","0",0.000,0.000
"Janet Jackson","2014","1",0.000,0.000
"Janet Jackson","2014","2",0.000,0.000
"Janet Jackson","2014","3",0.000,0.000
"Janet Jackson","2014","4",0.000,0.000
"Janet Jackson","2014","5",0.000,0.000
"Janet Jackson","2014","6",0.000,0.000
"Janet Jackson","2014","7",0.000,0.000
"Janet Jackson","2014","8",0.000,0.000
"Janet Jackson","2014","9",0.000,0.000
"Janet Jackson","2014","10",0.000,0.000
"Janet Jackson","2014","11",0.000,0.000
"Janet Jackson","2014","12",0.000,0.000
"Janet Jackson","2014","13",0.000,0.000
"Janet Jackson","2014","14",0.000,0.000
"Janet Jackson","2014","15",0.000,0.000
"Janet Jackson","2014","16",0.000,0.000
"Janet Jackson","2014","17",0.000,0.000
"Janet Jackson","2014","18",0.000,0.000
"Janet Jackson","2014","19",0.000,0.000
"Janet Jackson","2014","20",0.000,0.000
"Janet Jackson","2014","21",0.000,0.000
"Janet Jackson","2014","22",0.000,0.000
"Janet Jackson","2014","23",0.000,0.000
"Janet Jackson","2014","24",0.000,0.000
"Janet Jackson","2014","25",0.000,0.000
"Janet Jackson","2014","26",0.000,0.000
"Janet Jackson","2014","27",0.000,0.000
"Janet Jackson","2014","28",0.000,0.000
"Janet Jackson","2014","29",0.000,0.000
"Janet Jackson","2014","30",0.000,0.000
"Janet Jackson","2014","31",0.000,0.000
"Janet Jackson","2014","32",0.000,0.000
"Janet Jackson","2014","33",0.000,0.000
"Janet Jackson","2014","34",0.000,0.000
"Janet Jackson","2014","35",0.000,0.000
"Janet Jackson","2014","36",0.000,0.000
"Janet Jackson","2014","37",0.000,0.000
"Janet Jackson","2014","38",0.000,0.000
"Janet Jackson","2014","39",0.000,0.000
"Janet Jackson","2015","0",0.000,0.000
"Janet Jackson","2015","1",0.000,0.000
"Janet Jackson","2015","2",0.000,0.000
"Janet Jackson","2015","3",0.000,0.000
"Janet Jackson","2015","4",0.000,0.000
"Janet Jackson","2015","5",0.000,0.000
"Janet Jackson","2015","6",0.000,0.000
"Janet Jackson","2015","7",0.000,0.000
"Janet Jackson","2015","8",0.000,0.000
"Janet Jackson","2015","9",0.000,0.000
"Janet Jackson","2015","10",0.000,0.000
"Janet Jackson","2015","11",0.000,0.000
"Janet Jackson","2015","12",0.000,0.000
"Janet Jackson","2015","13",0.000,0.000
"Janet Jackson","2015","14",0.000,0.000
"Janet Jackson","2015","15",0.000,0.000
"Janet Jackson","2015","16",0.000,0.000
"Janet Jackson","2015","17",0.000,0.000
"Janet Jackson","2015","18",0.000,0.000
"Janet Jackson","2015","19",0.000,0.000
"Janet Jackson","2015","20",0.000,10.743
"Janet Jackson","2015","21",19.688,88.638
"Janet Jackson","2015","22",82.820,0.000
"Janet Jackson","2015","23",22.681,0.000
"Janet Jackson","2015","24",0.000,26.330
"Janet Jackson","2015","25",0.000,65.824
"Janet Jackson","2015","26",0.000,0.000
"Janet Jackson","2015","27",0.000,0.000
"Janet Jackson","2015","28",0.000,0.000
"Janet Jackson","2015","29",0.000,0.000
"Janet Jackson","2015","30",10.438,0.000
"Janet Jackson","2015","31",274.376,4.460
