artist,year,period,album_ir,song_ir
"Led Zeppelin","2001","17",0.000,0.000
"Led Zeppelin","2001","18",0.000,0.000
"Led Zeppelin","2001","19",0.000,0.000
"Led Zeppelin","2001","20",0.000,0.000
"Led Zeppelin","2001","21",0.000,0.000
"Led Zeppelin","2001","22",0.000,0.000
"Led Zeppelin","2001","23",0.000,0.000
"Led Zeppelin","2001","24",0.000,0.000
"Led Zeppelin","2001","25",47.091,0.000
"Led Zeppelin","2001","26",32.495,0.000
"Led Zeppelin","2001","27",0.000,0.000
"Led Zeppelin","2001","28",0.000,0.000
"Led Zeppelin","2001","29",11.402,0.000
"Led Zeppelin","2001","30",0.000,0.000
"Led Zeppelin","2001","31",0.000,0.000
"Led Zeppelin","2001","32",0.000,0.000
"Led Zeppelin","2001","33",0.000,0.000
"Led Zeppelin","2001","34",0.000,0.000
"Led Zeppelin","2001","35",0.000,0.000
"Led Zeppelin","2001","36",0.000,0.000
"Led Zeppelin","2001","37",0.000,0.000
"Led Zeppelin","2001","38",0.000,0.000
"Led Zeppelin","2001","39",0.000,0.000
"Led Zeppelin","2002","0",0.000,0.000
"Led Zeppelin","2002","1",0.000,0.000
"Led Zeppelin","2002","2",0.000,0.000
"Led Zeppelin","2002","3",0.000,0.000
"Led Zeppelin","2002","4",0.000,0.000
"Led Zeppelin","2002","5",0.000,0.000
"Led Zeppelin","2002","6",0.000,0.000
"Led Zeppelin","2002","7",0.000,0.000
"Led Zeppelin","2002","8",0.000,0.000
"Led Zeppelin","2002","9",0.000,0.000
"Led Zeppelin","2002","10",0.000,0.000
"Led Zeppelin","2002","11",0.000,0.000
"Led Zeppelin","2002","12",11.877,0.000
"Led Zeppelin","2002","13",71.264,0.000
"Led Zeppelin","2002","14",0.000,0.000
"Led Zeppelin","2002","15",0.000,0.000
"Led Zeppelin","2002","16",0.000,0.000
"Led Zeppelin","2002","17",0.000,0.000
"Led Zeppelin","2002","18",0.000,0.000
"Led Zeppelin","2002","19",25.059,0.000
"Led Zeppelin","2002","20",106.554,0.000
"Led Zeppelin","2002","21",32.930,0.000
"Led Zeppelin","2002","22",0.000,0.000
"Led Zeppelin","2002","23",0.000,0.000
"Led Zeppelin","2002","24",0.000,0.000
"Led Zeppelin","2002","25",0.000,0.000
"Led Zeppelin","2002","26",0.000,0.000
"Led Zeppelin","2002","27",0.000,0.000
"Led Zeppelin","2002","28",0.000,0.000
"Led Zeppelin","2002","29",0.000,0.000
"Led Zeppelin","2002","30",0.000,0.000
"Led Zeppelin","2002","31",0.000,0.000
"Led Zeppelin","2002","32",0.000,0.000
"Led Zeppelin","2002","33",0.000,0.000
"Led Zeppelin","2002","34",0.000,0.000
"Led Zeppelin","2002","35",0.000,0.000
"Led Zeppelin","2002","36",0.000,0.000
"Led Zeppelin","2002","37",300.421,0.000
"Led Zeppelin","2002","38",193.315,0.000
"Led Zeppelin","2002","39",213.526,0.000
"Led Zeppelin","2003","0",237.029,0.000
"Led Zeppelin","2003","1",237.379,0.000
"Led Zeppelin","2003","2",196.705,0.000
"Led Zeppelin","2003","3",204.858,0.000
"Led Zeppelin","2003","4",201.583,0.000
"Led Zeppelin","2003","5",181.460,0.000
"Led Zeppelin","2003","6",189.013,0.000
"Led Zeppelin","2003","7",425.075,0.000
"Led Zeppelin","2003","8",419.366,0.000
"Led Zeppelin","2003","9",255.609,0.000
"Led Zeppelin","2003","10",230.815,0.000
"Led Zeppelin","2003","11",231.987,0.000
"Led Zeppelin","2003","12",227.071,0.000
"Led Zeppelin","2003","13",215.490,0.000
"Led Zeppelin","2003","14",212.468,0.000
"Led Zeppelin","2003","15",266.251,0.000
"Led Zeppelin","2003","16",727.957,0.000
"Led Zeppelin","2003","17",1065.429,0.000
"Led Zeppelin","2003","18",3356.008,0.000
"Led Zeppelin","2003","19",2440.046,0.000
"Led Zeppelin","2003","20",2057.150,0.000
"Led Zeppelin","2003","21",1600.357,0.000
"Led Zeppelin","2003","22",1378.274,0.000
"Led Zeppelin","2003","23",1284.074,0.000
"Led Zeppelin","2003","24",896.986,0.000
"Led Zeppelin","2003","25",745.091,0.000
"Led Zeppelin","2003","26",575.736,0.000
"Led Zeppelin","2003","27",318.417,0.000
"Led Zeppelin","2003","28",259.272,0.000
"Led Zeppelin","2003","29",204.526,0.000
"Led Zeppelin","2003","30",54.152,0.000
"Led Zeppelin","2003","31",0.000,0.000
"Led Zeppelin","2003","32",0.000,0.000
"Led Zeppelin","2003","33",0.000,0.000
"Led Zeppelin","2003","34",0.000,0.000
"Led Zeppelin","2003","35",0.000,0.000
"Led Zeppelin","2003","36",0.000,0.000
"Led Zeppelin","2003","37",0.000,0.000
"Led Zeppelin","2003","38",138.839,0.000
"Led Zeppelin","2003","39",0.000,0.000
"Led Zeppelin","2004","0",131.006,0.000
"Led Zeppelin","2004","1",175.506,0.000
"Led Zeppelin","2004","2",183.746,0.000
"Led Zeppelin","2004","3",186.876,0.000
"Led Zeppelin","2004","4",189.681,0.000
"Led Zeppelin","2004","5",176.361,0.000
"Led Zeppelin","2004","6",73.995,0.000
"Led Zeppelin","2004","7",158.839,0.000
"Led Zeppelin","2004","8",185.358,0.000
"Led Zeppelin","2004","9",224.652,0.000
"Led Zeppelin","2004","10",248.103,0.000
"Led Zeppelin","2004","11",250.344,0.000
"Led Zeppelin","2004","12",289.166,0.000
"Led Zeppelin","2004","13",302.938,0.000
"Led Zeppelin","2004","14",311.224,0.000
"Led Zeppelin","2004","15",288.252,0.000
"Led Zeppelin","2004","16",280.392,0.000
"Led Zeppelin","2004","17",271.693,0.000
"Led Zeppelin","2004","18",266.230,0.000
"Led Zeppelin","2004","19",296.625,0.000
"Led Zeppelin","2004","20",346.316,0.000
"Led Zeppelin","2004","21",287.544,0.000
"Led Zeppelin","2004","22",268.534,0.000
"Led Zeppelin","2004","23",256.835,0.000
"Led Zeppelin","2004","24",237.795,0.000
"Led Zeppelin","2004","25",224.590,0.000
"Led Zeppelin","2004","26",219.618,0.000
"Led Zeppelin","2004","27",226.724,0.000
"Led Zeppelin","2004","28",221.335,0.000
"Led Zeppelin","2004","29",227.646,0.000
"Led Zeppelin","2004","30",220.648,0.000
"Led Zeppelin","2004","31",200.771,0.000
"Led Zeppelin","2004","32",78.904,0.000
"Led Zeppelin","2004","33",0.000,0.000
"Led Zeppelin","2004","34",0.000,0.000
"Led Zeppelin","2004","35",98.631,0.000
"Led Zeppelin","2004","36",178.973,0.000
"Led Zeppelin","2004","37",0.000,0.000
"Led Zeppelin","2004","38",0.000,0.000
"Led Zeppelin","2004","39",0.000,0.000
"Led Zeppelin","2005","0",0.000,0.000
"Led Zeppelin","2005","1",0.000,0.000
"Led Zeppelin","2005","2",0.000,0.000
"Led Zeppelin","2005","3",0.000,0.000
"Led Zeppelin","2005","4",0.000,0.000
"Led Zeppelin","2005","5",0.000,0.000
"Led Zeppelin","2005","6",0.000,0.000
"Led Zeppelin","2005","7",0.000,0.000
"Led Zeppelin","2005","8",0.000,0.000
"Led Zeppelin","2005","9",0.000,0.000
"Led Zeppelin","2005","10",0.000,0.000
"Led Zeppelin","2005","11",0.000,0.000
"Led Zeppelin","2005","12",0.000,0.000
"Led Zeppelin","2005","13",0.000,0.000
"Led Zeppelin","2005","14",0.000,0.000
"Led Zeppelin","2005","15",0.000,0.000
"Led Zeppelin","2005","16",0.000,0.000
"Led Zeppelin","2005","17",0.000,0.000
"Led Zeppelin","2005","18",0.000,0.000
"Led Zeppelin","2005","19",0.000,0.000
"Led Zeppelin","2005","20",0.000,0.000
"Led Zeppelin","2005","21",0.000,0.000
"Led Zeppelin","2005","22",0.000,0.000
"Led Zeppelin","2005","23",0.000,0.000
"Led Zeppelin","2005","24",0.000,0.000
"Led Zeppelin","2005","25",0.000,0.000
"Led Zeppelin","2005","26",0.000,0.000
"Led Zeppelin","2005","27",0.000,0.000
"Led Zeppelin","2005","28",63.461,0.000
"Led Zeppelin","2005","29",157.816,0.000
"Led Zeppelin","2005","30",155.464,0.000
"Led Zeppelin","2005","31",86.482,0.000
"Led Zeppelin","2005","32",0.000,0.000
"Led Zeppelin","2005","33",0.000,0.000
"Led Zeppelin","2005","34",0.000,0.000
"Led Zeppelin","2005","35",0.000,0.000
"Led Zeppelin","2005","36",0.000,0.000
"Led Zeppelin","2005","37",0.000,0.000
"Led Zeppelin","2005","38",0.000,0.000
"Led Zeppelin","2005","39",0.000,0.000
"Led Zeppelin","2006","0",184.305,0.000
"Led Zeppelin","2006","1",200.615,0.000
"Led Zeppelin","2006","2",208.305,0.000
"Led Zeppelin","2006","3",148.500,0.000
"Led Zeppelin","2006","4",141.696,0.000
"Led Zeppelin","2006","5",126.105,0.000
"Led Zeppelin","2006","6",115.106,0.000
"Led Zeppelin","2006","7",31.340,0.000
"Led Zeppelin","2006","8",104.466,0.000
"Led Zeppelin","2006","9",23.215,0.000
"Led Zeppelin","2006","10",0.000,0.000
"Led Zeppelin","2006","11",0.000,0.000
"Led Zeppelin","2006","12",0.000,0.000
"Led Zeppelin","2006","13",0.000,0.000
"Led Zeppelin","2006","14",0.000,0.000
"Led Zeppelin","2006","15",0.000,0.000
"Led Zeppelin","2006","16",0.000,0.000
"Led Zeppelin","2006","17",0.000,0.000
"Led Zeppelin","2006","18",0.000,0.000
"Led Zeppelin","2006","19",0.000,0.000
"Led Zeppelin","2006","20",0.000,0.000
"Led Zeppelin","2006","21",0.000,0.000
"Led Zeppelin","2006","22",0.000,0.000
"Led Zeppelin","2006","23",0.000,0.000
"Led Zeppelin","2006","24",0.000,0.000
"Led Zeppelin","2006","25",0.000,0.000
"Led Zeppelin","2006","26",0.000,0.000
"Led Zeppelin","2006","27",0.000,0.000
"Led Zeppelin","2006","28",0.000,0.000
"Led Zeppelin","2006","29",0.000,0.000
"Led Zeppelin","2006","30",0.000,0.000
"Led Zeppelin","2006","31",0.000,0.000
"Led Zeppelin","2006","32",0.000,0.000
"Led Zeppelin","2006","33",0.000,0.000
"Led Zeppelin","2006","34",0.000,0.000
"Led Zeppelin","2006","35",0.000,0.000
"Led Zeppelin","2006","36",0.000,0.000
"Led Zeppelin","2006","37",0.000,0.000
"Led Zeppelin","2006","38",0.000,0.000
"Led Zeppelin","2006","39",0.000,0.000
"Led Zeppelin","2007","0",0.000,0.000
"Led Zeppelin","2007","1",0.000,0.000
"Led Zeppelin","2007","2",0.000,0.000
"Led Zeppelin","2007","3",0.000,0.000
"Led Zeppelin","2007","4",0.000,0.000
"Led Zeppelin","2007","5",0.000,0.000
"Led Zeppelin","2007","6",0.000,0.000
"Led Zeppelin","2007","7",0.000,0.000
"Led Zeppelin","2007","8",0.000,0.000
"Led Zeppelin","2007","9",0.000,0.000
"Led Zeppelin","2007","10",0.000,0.000
"Led Zeppelin","2007","11",0.000,0.000
"Led Zeppelin","2007","12",0.000,0.000
"Led Zeppelin","2007","13",0.000,0.000
"Led Zeppelin","2007","14",0.000,0.000
"Led Zeppelin","2007","15",0.000,0.000
"Led Zeppelin","2007","16",0.000,0.000
"Led Zeppelin","2007","17",0.000,0.000
"Led Zeppelin","2007","18",0.000,0.000
"Led Zeppelin","2007","19",0.000,0.000
"Led Zeppelin","2007","20",0.000,0.000
"Led Zeppelin","2007","21",0.000,0.000
"Led Zeppelin","2007","22",0.000,0.000
"Led Zeppelin","2007","23",0.000,0.000
"Led Zeppelin","2007","24",0.000,0.000
"Led Zeppelin","2007","25",0.000,0.000
"Led Zeppelin","2007","26",0.000,0.000
"Led Zeppelin","2007","27",0.000,0.000
"Led Zeppelin","2007","28",0.000,0.000
"Led Zeppelin","2007","29",0.000,0.000
"Led Zeppelin","2007","30",0.000,0.000
"Led Zeppelin","2007","31",0.000,0.000
"Led Zeppelin","2007","32",10.258,0.000
"Led Zeppelin","2007","33",92.591,0.000
"Led Zeppelin","2007","34",116.481,0.000
"Led Zeppelin","2007","35",585.529,155.477
"Led Zeppelin","2007","36",1422.811,159.255
"Led Zeppelin","2007","37",1783.397,56.772
"Led Zeppelin","2007","38",1532.465,130.642
"Led Zeppelin","2007","39",1646.528,65.725
"Led Zeppelin","2008","0",1390.341,44.129
"Led Zeppelin","2008","1",1459.607,14.051
"Led Zeppelin","2008","2",1239.801,0.000
"Led Zeppelin","2008","3",933.157,0.000
"Led Zeppelin","2008","4",824.137,0.000
"Led Zeppelin","2008","5",709.572,0.000
"Led Zeppelin","2008","6",622.736,0.000
"Led Zeppelin","2008","7",568.778,0.000
"Led Zeppelin","2008","8",446.871,0.000
"Led Zeppelin","2008","9",397.207,0.000
"Led Zeppelin","2008","10",361.225,0.000
"Led Zeppelin","2008","11",330.642,0.000
"Led Zeppelin","2008","12",307.939,0.000
"Led Zeppelin","2008","13",294.612,0.000
"Led Zeppelin","2008","14",287.174,5.698
"Led Zeppelin","2008","15",276.517,34.191
"Led Zeppelin","2008","16",271.862,0.000
"Led Zeppelin","2008","17",304.643,0.000
"Led Zeppelin","2008","18",279.150,0.000
"Led Zeppelin","2008","19",248.558,0.000
"Led Zeppelin","2008","20",256.161,0.000
"Led Zeppelin","2008","21",210.231,0.000
"Led Zeppelin","2008","22",155.285,0.000
"Led Zeppelin","2008","23",157.548,0.000
"Led Zeppelin","2008","24",148.086,0.000
"Led Zeppelin","2008","25",155.832,0.000
"Led Zeppelin","2008","26",144.326,0.000
"Led Zeppelin","2008","27",141.176,0.000
"Led Zeppelin","2008","28",212.935,0.000
"Led Zeppelin","2008","29",174.280,0.000
"Led Zeppelin","2008","30",170.298,0.000
"Led Zeppelin","2008","31",165.684,0.000
"Led Zeppelin","2008","32",142.022,0.000
"Led Zeppelin","2008","33",149.708,0.000
"Led Zeppelin","2008","34",168.745,0.000
"Led Zeppelin","2008","35",183.430,0.000
"Led Zeppelin","2008","36",171.180,0.000
"Led Zeppelin","2008","37",152.789,0.000
"Led Zeppelin","2008","38",127.638,0.000
"Led Zeppelin","2008","39",137.594,0.000
"Led Zeppelin","2009","0",120.811,0.000
"Led Zeppelin","2009","1",146.428,11.912
"Led Zeppelin","2009","2",147.893,15.883
"Led Zeppelin","2009","3",153.952,0.000
"Led Zeppelin","2009","4",150.038,0.000
"Led Zeppelin","2009","5",127.756,0.000
"Led Zeppelin","2009","6",118.122,0.000
"Led Zeppelin","2009","7",120.933,0.000
"Led Zeppelin","2009","8",121.976,0.000
"Led Zeppelin","2009","9",119.235,0.000
"Led Zeppelin","2009","10",110.387,0.000
"Led Zeppelin","2009","11",98.115,0.000
"Led Zeppelin","2009","12",92.647,0.000
"Led Zeppelin","2009","13",103.001,0.000
"Led Zeppelin","2009","14",99.651,0.000
"Led Zeppelin","2009","15",125.718,0.000
"Led Zeppelin","2009","16",46.525,0.000
"Led Zeppelin","2009","17",0.000,25.909
"Led Zeppelin","2009","18",0.000,0.000
"Led Zeppelin","2009","19",0.000,0.000
"Led Zeppelin","2009","20",0.000,0.000
"Led Zeppelin","2009","21",0.000,0.000
"Led Zeppelin","2009","22",0.000,0.000
"Led Zeppelin","2009","23",0.000,0.000
"Led Zeppelin","2009","24",0.000,0.000
"Led Zeppelin","2009","25",0.000,0.000
"Led Zeppelin","2009","26",0.000,0.000
"Led Zeppelin","2009","27",0.000,0.000
"Led Zeppelin","2009","28",0.000,0.000
"Led Zeppelin","2009","29",0.000,0.000
"Led Zeppelin","2009","30",0.000,0.000
"Led Zeppelin","2009","31",0.000,0.000
"Led Zeppelin","2009","32",0.000,0.000
"Led Zeppelin","2009","33",0.000,0.000
"Led Zeppelin","2009","34",0.000,0.000
"Led Zeppelin","2009","35",0.000,0.000
"Led Zeppelin","2009","36",0.000,0.000
"Led Zeppelin","2009","37",0.000,7.402
"Led Zeppelin","2009","38",0.000,18.506
"Led Zeppelin","2009","39",0.000,0.000
"Led Zeppelin","2010","0",5.718,0.000
"Led Zeppelin","2010","1",54.091,0.000
"Led Zeppelin","2010","2",58.064,0.000
"Led Zeppelin","2010","3",53.549,0.000
"Led Zeppelin","2010","4",37.530,0.000
"Led Zeppelin","2010","5",0.000,0.000
"Led Zeppelin","2010","6",0.000,0.000
"Led Zeppelin","2010","7",0.000,0.000
"Led Zeppelin","2010","8",0.000,0.000
"Led Zeppelin","2010","9",0.000,0.000
"Led Zeppelin","2010","10",6.857,0.000
"Led Zeppelin","2010","11",61.717,0.000
"Led Zeppelin","2010","12",65.493,0.000
"Led Zeppelin","2010","13",72.065,66.087
"Led Zeppelin","2010","14",64.002,54.748
"Led Zeppelin","2010","15",31.764,13.648
"Led Zeppelin","2010","16",37.941,0.000
"Led Zeppelin","2010","17",0.000,0.000
"Led Zeppelin","2010","18",22.631,0.000
"Led Zeppelin","2010","19",53.861,0.000
"Led Zeppelin","2010","20",65.441,0.000
"Led Zeppelin","2010","21",60.959,0.000
"Led Zeppelin","2010","22",56.089,0.000
"Led Zeppelin","2010","23",57.513,0.000
"Led Zeppelin","2010","24",53.846,0.000
"Led Zeppelin","2010","25",57.240,0.000
"Led Zeppelin","2010","26",54.791,0.000
"Led Zeppelin","2010","27",53.289,0.000
"Led Zeppelin","2010","28",28.892,0.000
"Led Zeppelin","2010","29",40.351,0.000
"Led Zeppelin","2010","30",13.920,0.000
"Led Zeppelin","2010","31",101.003,0.000
"Led Zeppelin","2010","32",114.406,0.000
"Led Zeppelin","2010","33",91.475,0.000
"Led Zeppelin","2010","34",73.533,0.000
"Led Zeppelin","2010","35",65.241,0.000
"Led Zeppelin","2010","36",64.462,0.000
"Led Zeppelin","2010","37",52.816,0.000
"Led Zeppelin","2010","38",51.293,0.000
"Led Zeppelin","2010","39",58.206,0.000
"Led Zeppelin","2011","0",78.548,0.000
"Led Zeppelin","2011","1",80.721,0.000
"Led Zeppelin","2011","2",114.721,0.000
"Led Zeppelin","2011","3",126.348,0.000
"Led Zeppelin","2011","4",61.527,0.000
"Led Zeppelin","2011","5",63.574,0.000
"Led Zeppelin","2011","6",60.147,0.000
"Led Zeppelin","2011","7",46.307,0.000
"Led Zeppelin","2011","8",0.000,0.000
"Led Zeppelin","2011","9",0.000,0.000
"Led Zeppelin","2011","10",0.000,0.000
"Led Zeppelin","2011","11",0.000,0.000
"Led Zeppelin","2011","12",0.000,0.000
"Led Zeppelin","2011","13",6.878,0.000
"Led Zeppelin","2011","14",41.269,0.000
"Led Zeppelin","2011","15",0.000,0.000
"Led Zeppelin","2011","16",103.855,0.000
"Led Zeppelin","2011","17",159.015,0.000
"Led Zeppelin","2011","18",148.095,0.000
"Led Zeppelin","2011","19",106.937,0.000
"Led Zeppelin","2011","20",172.379,0.000
"Led Zeppelin","2011","21",134.943,0.000
"Led Zeppelin","2011","22",130.419,0.000
"Led Zeppelin","2011","23",118.957,0.000
"Led Zeppelin","2011","24",125.068,0.000
"Led Zeppelin","2011","25",95.925,0.000
"Led Zeppelin","2011","26",81.004,0.000
"Led Zeppelin","2011","27",71.532,0.000
"Led Zeppelin","2011","28",44.985,0.000
"Led Zeppelin","2011","29",30.197,0.000
"Led Zeppelin","2011","30",24.716,0.000
"Led Zeppelin","2011","31",22.658,0.000
"Led Zeppelin","2011","32",16.311,0.000
"Led Zeppelin","2011","33",0.000,0.000
"Led Zeppelin","2011","34",0.000,0.000
"Led Zeppelin","2011","35",0.000,0.000
"Led Zeppelin","2011","36",63.507,0.000
"Led Zeppelin","2011","37",0.000,0.000
"Led Zeppelin","2011","38",0.000,0.000
"Led Zeppelin","2011","39",0.000,0.000
"Led Zeppelin","2012","0",0.000,0.000
"Led Zeppelin","2012","1",0.000,0.000
"Led Zeppelin","2012","2",0.000,0.000
"Led Zeppelin","2012","3",0.000,0.000
"Led Zeppelin","2012","4",0.000,0.000
"Led Zeppelin","2012","5",0.000,0.000
"Led Zeppelin","2012","6",0.000,0.000
"Led Zeppelin","2012","7",0.000,0.000
"Led Zeppelin","2012","8",0.000,0.000
"Led Zeppelin","2012","9",18.109,0.000
"Led Zeppelin","2012","10",26.550,0.000
"Led Zeppelin","2012","11",29.375,0.000
"Led Zeppelin","2012","12",28.140,0.000
"Led Zeppelin","2012","13",10.271,0.000
"Led Zeppelin","2012","14",0.000,0.000
"Led Zeppelin","2012","15",0.000,0.000
"Led Zeppelin","2012","16",0.000,0.000
"Led Zeppelin","2012","17",0.000,0.000
"Led Zeppelin","2012","18",63.418,0.000
"Led Zeppelin","2012","19",106.621,0.000
"Led Zeppelin","2012","20",106.222,0.000
"Led Zeppelin","2012","21",312.491,0.000
"Led Zeppelin","2012","22",187.171,0.000
"Led Zeppelin","2012","23",92.085,0.000
"Led Zeppelin","2012","24",232.885,0.000
"Led Zeppelin","2012","25",148.536,0.000
"Led Zeppelin","2012","26",60.238,0.000
"Led Zeppelin","2012","27",0.000,0.000
"Led Zeppelin","2012","28",0.000,0.000
"Led Zeppelin","2012","29",13.220,0.000
"Led Zeppelin","2012","30",61.248,0.000
"Led Zeppelin","2012","31",21.149,0.000
"Led Zeppelin","2012","32",0.000,0.000
"Led Zeppelin","2012","33",24.581,0.000
"Led Zeppelin","2012","34",20.484,0.000
"Led Zeppelin","2012","35",3.526,0.000
"Led Zeppelin","2012","36",458.644,4.033
"Led Zeppelin","2012","37",1041.122,5.377
"Led Zeppelin","2012","38",1088.792,0.000
"Led Zeppelin","2012","39",1005.762,0.000
"Led Zeppelin","2013","0",984.302,0.000
"Led Zeppelin","2013","1",1014.768,0.000
"Led Zeppelin","2013","2",879.838,0.000
"Led Zeppelin","2013","3",665.387,0.000
"Led Zeppelin","2013","4",503.194,0.000
"Led Zeppelin","2013","5",456.050,0.000
"Led Zeppelin","2013","6",467.329,0.000
"Led Zeppelin","2013","7",412.657,0.000
"Led Zeppelin","2013","8",444.364,0.000
"Led Zeppelin","2013","9",275.281,0.000
"Led Zeppelin","2013","10",202.609,0.000
"Led Zeppelin","2013","11",143.234,0.000
"Led Zeppelin","2013","12",175.262,3.008
"Led Zeppelin","2013","13",111.748,7.521
"Led Zeppelin","2013","14",100.895,0.000
"Led Zeppelin","2013","15",108.342,0.000
"Led Zeppelin","2013","16",201.425,0.000
"Led Zeppelin","2013","17",207.611,0.000
"Led Zeppelin","2013","18",235.222,0.000
"Led Zeppelin","2013","19",191.516,0.000
"Led Zeppelin","2013","20",124.919,0.000
"Led Zeppelin","2013","21",75.695,0.000
"Led Zeppelin","2013","22",174.022,0.000
"Led Zeppelin","2013","23",147.933,0.000
"Led Zeppelin","2013","24",108.621,0.000
"Led Zeppelin","2013","25",138.514,0.000
"Led Zeppelin","2013","26",88.482,0.000
"Led Zeppelin","2013","27",82.507,0.000
"Led Zeppelin","2013","28",9.023,17.320
"Led Zeppelin","2013","29",20.446,24.120
"Led Zeppelin","2013","30",60.612,18.565
"Led Zeppelin","2013","31",12.006,3.108
"Led Zeppelin","2013","32",0.000,0.000
"Led Zeppelin","2013","33",0.000,0.000
"Led Zeppelin","2013","34",0.000,0.000
"Led Zeppelin","2013","35",0.000,2.760
"Led Zeppelin","2013","36",0.000,11.701
"Led Zeppelin","2013","37",0.000,3.600
"Led Zeppelin","2013","38",0.000,7.675
"Led Zeppelin","2013","39",0.000,14.714
"Led Zeppelin","2014","0",0.000,10.702
"Led Zeppelin","2014","1",8.974,1.003
"Led Zeppelin","2014","2",124.444,0.000
"Led Zeppelin","2014","3",88.456,0.000
"Led Zeppelin","2014","4",77.563,0.000
"Led Zeppelin","2014","5",90.422,2.840
"Led Zeppelin","2014","6",49.868,11.801
"Led Zeppelin","2014","7",45.513,3.172
"Led Zeppelin","2014","8",66.579,0.000
"Led Zeppelin","2014","9",35.894,3.058
"Led Zeppelin","2014","10",74.623,7.993
"Led Zeppelin","2014","11",68.326,5.492
"Led Zeppelin","2014","12",0.000,0.000
"Led Zeppelin","2014","13",43.126,0.000
"Led Zeppelin","2014","14",95.246,0.000
"Led Zeppelin","2014","15",84.343,0.000
"Led Zeppelin","2014","16",77.227,0.000
"Led Zeppelin","2014","17",490.283,0.000
"Led Zeppelin","2014","18",1405.253,0.000
"Led Zeppelin","2014","19",2291.427,0.000
"Led Zeppelin","2014","20",1717.785,0.000
"Led Zeppelin","2014","21",1267.483,0.000
"Led Zeppelin","2014","22",1085.944,0.000
"Led Zeppelin","2014","23",808.663,0.000
"Led Zeppelin","2014","24",667.132,0.000
"Led Zeppelin","2014","25",564.763,0.000
"Led Zeppelin","2014","26",466.069,0.000
"Led Zeppelin","2014","27",432.939,0.000
"Led Zeppelin","2014","28",380.452,0.000
"Led Zeppelin","2014","29",367.768,0.000
"Led Zeppelin","2014","30",326.320,0.000
"Led Zeppelin","2014","31",201.396,0.000
"Led Zeppelin","2014","32",39.752,0.000
"Led Zeppelin","2014","33",178.608,0.000
"Led Zeppelin","2014","34",908.843,23.442
"Led Zeppelin","2014","35",1341.397,6.632
"Led Zeppelin","2014","36",801.551,0.000
"Led Zeppelin","2014","37",460.784,0.000
"Led Zeppelin","2014","38",202.126,0.000
"Led Zeppelin","2014","39",140.832,0.000
"Led Zeppelin","2015","0",234.822,0.000
"Led Zeppelin","2015","1",303.221,3.290
"Led Zeppelin","2015","2",147.759,11.777
"Led Zeppelin","2015","3",114.754,2.664
"Led Zeppelin","2015","4",99.449,0.000
"Led Zeppelin","2015","5",145.891,0.000
