artist,year,period,album_ir,song_ir
"Lenny Kravitz","2001","29",400.416,0.000
"Lenny Kravitz","2001","30",345.842,0.000
"Lenny Kravitz","2001","31",301.031,199.379
"Lenny Kravitz","2001","32",274.676,336.913
"Lenny Kravitz","2001","33",449.094,371.988
"Lenny Kravitz","2001","34",775.051,377.455
"Lenny Kravitz","2001","35",2064.976,389.484
"Lenny Kravitz","2001","36",1619.558,410.036
"Lenny Kravitz","2001","37",1318.124,422.852
"Lenny Kravitz","2001","38",1143.981,445.990
"Lenny Kravitz","2001","39",1132.436,449.379
"Lenny Kravitz","2002","0",1123.935,406.485
"Lenny Kravitz","2002","1",1034.896,371.679
"Lenny Kravitz","2002","2",966.802,327.750
"Lenny Kravitz","2002","3",943.570,333.815
"Lenny Kravitz","2002","4",901.062,284.532
"Lenny Kravitz","2002","5",710.365,288.328
"Lenny Kravitz","2002","6",633.701,164.368
"Lenny Kravitz","2002","7",589.307,0.000
"Lenny Kravitz","2002","8",439.428,11.773
"Lenny Kravitz","2002","9",777.558,69.579
"Lenny Kravitz","2002","10",855.951,138.584
"Lenny Kravitz","2002","11",764.902,144.346
"Lenny Kravitz","2002","12",731.517,99.207
"Lenny Kravitz","2002","13",627.487,115.121
"Lenny Kravitz","2002","14",633.901,100.850
"Lenny Kravitz","2002","15",631.352,111.814
"Lenny Kravitz","2002","16",659.130,66.171
"Lenny Kravitz","2002","17",687.562,31.422
"Lenny Kravitz","2002","18",665.862,17.433
"Lenny Kravitz","2002","19",587.924,15.334
"Lenny Kravitz","2002","20",479.267,13.820
"Lenny Kravitz","2002","21",338.932,18.679
"Lenny Kravitz","2002","22",364.269,66.071
"Lenny Kravitz","2002","23",498.865,73.730
"Lenny Kravitz","2002","24",656.237,82.969
"Lenny Kravitz","2002","25",608.404,86.120
"Lenny Kravitz","2002","26",614.298,82.014
"Lenny Kravitz","2002","27",515.903,82.976
"Lenny Kravitz","2002","28",263.034,86.809
"Lenny Kravitz","2002","29",234.682,90.192
"Lenny Kravitz","2002","30",186.791,93.028
"Lenny Kravitz","2002","31",163.421,92.051
"Lenny Kravitz","2002","32",144.355,84.308
"Lenny Kravitz","2002","33",145.564,79.630
"Lenny Kravitz","2002","34",127.893,79.924
"Lenny Kravitz","2002","35",121.654,66.259
"Lenny Kravitz","2002","36",94.080,56.332
"Lenny Kravitz","2002","37",83.145,49.168
"Lenny Kravitz","2002","38",0.000,0.000
"Lenny Kravitz","2002","39",0.000,0.000
"Lenny Kravitz","2003","0",0.000,0.000
"Lenny Kravitz","2003","1",0.000,0.000
"Lenny Kravitz","2003","2",0.000,0.000
"Lenny Kravitz","2003","3",0.000,0.000
"Lenny Kravitz","2003","4",0.000,0.000
"Lenny Kravitz","2003","5",0.000,0.000
"Lenny Kravitz","2003","6",0.000,0.000
"Lenny Kravitz","2003","7",0.000,0.000
"Lenny Kravitz","2003","8",0.000,0.000
"Lenny Kravitz","2003","9",0.000,0.000
"Lenny Kravitz","2003","10",0.000,0.000
"Lenny Kravitz","2003","11",0.000,0.000
"Lenny Kravitz","2003","12",0.000,0.000
"Lenny Kravitz","2003","13",0.000,0.000
"Lenny Kravitz","2003","14",0.000,0.000
"Lenny Kravitz","2003","15",0.000,0.000
"Lenny Kravitz","2003","16",0.000,0.000
"Lenny Kravitz","2003","17",0.000,0.000
"Lenny Kravitz","2003","18",0.000,0.000
"Lenny Kravitz","2003","19",0.000,0.000
"Lenny Kravitz","2003","20",0.000,0.000
"Lenny Kravitz","2003","21",0.000,0.000
"Lenny Kravitz","2003","22",6.107,0.000
"Lenny Kravitz","2003","23",18.225,0.000
"Lenny Kravitz","2003","24",18.954,0.000
"Lenny Kravitz","2003","25",18.487,0.000
"Lenny Kravitz","2003","26",20.822,0.000
"Lenny Kravitz","2003","27",25.060,0.000
"Lenny Kravitz","2003","28",27.416,0.000
"Lenny Kravitz","2003","29",24.749,0.000
"Lenny Kravitz","2003","30",20.697,0.000
"Lenny Kravitz","2003","31",18.683,0.000
"Lenny Kravitz","2003","32",9.740,0.000
"Lenny Kravitz","2003","33",0.000,0.000
"Lenny Kravitz","2003","34",0.000,0.000
"Lenny Kravitz","2003","35",0.000,0.000
"Lenny Kravitz","2003","36",0.000,0.000
"Lenny Kravitz","2003","37",0.000,6.344
"Lenny Kravitz","2003","38",0.000,1.057
"Lenny Kravitz","2003","39",0.000,0.000
"Lenny Kravitz","2004","0",0.000,2.252
"Lenny Kravitz","2004","1",0.000,29.541
"Lenny Kravitz","2004","2",0.000,33.790
"Lenny Kravitz","2004","3",0.000,29.196
"Lenny Kravitz","2004","4",0.000,21.494
"Lenny Kravitz","2004","5",0.000,10.584
"Lenny Kravitz","2004","6",0.000,0.000
"Lenny Kravitz","2004","7",0.000,0.000
"Lenny Kravitz","2004","8",0.000,0.000
"Lenny Kravitz","2004","9",0.000,0.000
"Lenny Kravitz","2004","10",0.000,0.000
"Lenny Kravitz","2004","11",0.000,0.000
"Lenny Kravitz","2004","12",0.000,0.000
"Lenny Kravitz","2004","13",0.000,6.034
"Lenny Kravitz","2004","14",27.292,73.175
"Lenny Kravitz","2004","15",343.172,110.484
"Lenny Kravitz","2004","16",446.413,310.336
"Lenny Kravitz","2004","17",1620.782,390.557
"Lenny Kravitz","2004","18",1143.244,347.755
"Lenny Kravitz","2004","19",945.059,345.391
"Lenny Kravitz","2004","20",769.710,270.157
"Lenny Kravitz","2004","21",800.409,90.734
"Lenny Kravitz","2004","22",835.357,113.641
"Lenny Kravitz","2004","23",765.899,33.156
"Lenny Kravitz","2004","24",607.366,11.462
"Lenny Kravitz","2004","25",439.965,11.394
"Lenny Kravitz","2004","26",414.205,154.911
"Lenny Kravitz","2004","27",291.161,10.160
"Lenny Kravitz","2004","28",189.451,9.637
"Lenny Kravitz","2004","29",297.514,9.161
"Lenny Kravitz","2004","30",374.610,8.778
"Lenny Kravitz","2004","31",303.299,5.645
"Lenny Kravitz","2004","32",103.713,0.000
"Lenny Kravitz","2004","33",0.000,0.000
"Lenny Kravitz","2004","34",44.016,0.000
"Lenny Kravitz","2004","35",38.149,6.860
"Lenny Kravitz","2004","36",136.990,18.891
"Lenny Kravitz","2004","37",237.775,116.439
"Lenny Kravitz","2004","38",311.380,319.999
"Lenny Kravitz","2004","39",277.658,330.961
"Lenny Kravitz","2005","0",298.175,330.364
"Lenny Kravitz","2005","1",328.390,350.777
"Lenny Kravitz","2005","2",330.740,356.201
"Lenny Kravitz","2005","3",336.171,356.255
"Lenny Kravitz","2005","4",295.109,356.560
"Lenny Kravitz","2005","5",202.662,386.608
"Lenny Kravitz","2005","6",169.744,361.342
"Lenny Kravitz","2005","7",16.618,307.626
"Lenny Kravitz","2005","8",15.363,282.784
"Lenny Kravitz","2005","9",14.913,262.021
"Lenny Kravitz","2005","10",12.753,253.857
"Lenny Kravitz","2005","11",0.000,227.271
"Lenny Kravitz","2005","12",0.000,216.930
"Lenny Kravitz","2005","13",0.000,24.103
"Lenny Kravitz","2005","14",0.000,0.000
"Lenny Kravitz","2005","15",0.000,0.000
"Lenny Kravitz","2005","16",0.000,0.000
"Lenny Kravitz","2005","17",0.000,0.000
"Lenny Kravitz","2005","18",0.000,0.000
"Lenny Kravitz","2005","19",0.000,0.000
"Lenny Kravitz","2005","20",0.000,1.582
"Lenny Kravitz","2005","21",0.000,3.955
"Lenny Kravitz","2005","22",0.000,0.000
"Lenny Kravitz","2005","23",0.000,0.000
"Lenny Kravitz","2005","24",0.000,0.000
"Lenny Kravitz","2005","25",0.000,0.000
"Lenny Kravitz","2005","26",0.000,0.000
"Lenny Kravitz","2005","27",0.000,0.000
"Lenny Kravitz","2005","28",0.000,0.000
"Lenny Kravitz","2005","29",0.000,0.000
"Lenny Kravitz","2005","30",0.000,0.000
"Lenny Kravitz","2005","31",0.000,0.000
"Lenny Kravitz","2005","32",0.000,0.000
"Lenny Kravitz","2005","33",0.000,0.000
"Lenny Kravitz","2005","34",0.000,0.000
"Lenny Kravitz","2005","35",0.000,0.000
"Lenny Kravitz","2005","36",0.000,0.000
"Lenny Kravitz","2005","37",0.000,0.000
"Lenny Kravitz","2005","38",0.000,0.000
"Lenny Kravitz","2005","39",0.000,0.000
"Lenny Kravitz","2006","0",0.000,0.000
"Lenny Kravitz","2006","1",0.000,0.000
"Lenny Kravitz","2006","2",0.000,0.000
"Lenny Kravitz","2006","3",0.000,0.000
"Lenny Kravitz","2006","4",0.000,0.000
"Lenny Kravitz","2006","5",0.000,0.000
"Lenny Kravitz","2006","6",15.646,0.000
"Lenny Kravitz","2006","7",21.723,0.000
"Lenny Kravitz","2006","8",8.006,0.000
"Lenny Kravitz","2006","9",0.000,0.000
"Lenny Kravitz","2006","10",0.000,0.000
"Lenny Kravitz","2006","11",0.000,0.000
"Lenny Kravitz","2006","12",0.000,0.000
"Lenny Kravitz","2006","13",0.000,0.000
"Lenny Kravitz","2006","14",0.000,0.000
"Lenny Kravitz","2006","15",0.000,0.000
"Lenny Kravitz","2006","16",0.000,0.000
"Lenny Kravitz","2006","17",0.000,0.000
"Lenny Kravitz","2006","18",0.000,0.000
"Lenny Kravitz","2006","19",0.000,0.000
"Lenny Kravitz","2006","20",0.000,0.000
"Lenny Kravitz","2006","21",0.000,0.000
"Lenny Kravitz","2006","22",0.000,0.000
"Lenny Kravitz","2006","23",0.000,0.000
"Lenny Kravitz","2006","24",0.000,0.000
"Lenny Kravitz","2006","25",0.000,0.000
"Lenny Kravitz","2006","26",0.000,0.000
"Lenny Kravitz","2006","27",0.000,0.000
"Lenny Kravitz","2006","28",0.000,0.000
"Lenny Kravitz","2006","29",0.000,0.000
"Lenny Kravitz","2006","30",22.859,0.000
"Lenny Kravitz","2006","31",9.779,0.000
"Lenny Kravitz","2006","32",0.000,0.000
"Lenny Kravitz","2006","33",0.000,0.000
"Lenny Kravitz","2006","34",0.000,0.000
"Lenny Kravitz","2006","35",0.000,0.000
"Lenny Kravitz","2006","36",0.000,0.000
"Lenny Kravitz","2006","37",0.000,0.000
"Lenny Kravitz","2006","38",0.000,0.000
"Lenny Kravitz","2006","39",0.000,0.000
"Lenny Kravitz","2007","0",0.000,0.000
"Lenny Kravitz","2007","1",0.000,0.000
"Lenny Kravitz","2007","2",11.385,0.000
"Lenny Kravitz","2007","3",10.885,0.000
"Lenny Kravitz","2007","4",0.000,0.000
"Lenny Kravitz","2007","5",0.000,0.000
"Lenny Kravitz","2007","6",13.099,0.000
"Lenny Kravitz","2007","7",16.543,0.000
"Lenny Kravitz","2007","8",15.193,0.000
"Lenny Kravitz","2007","9",11.920,0.000
"Lenny Kravitz","2007","10",0.000,0.000
"Lenny Kravitz","2007","11",0.000,0.000
"Lenny Kravitz","2007","12",0.000,0.000
"Lenny Kravitz","2007","13",0.000,0.000
"Lenny Kravitz","2007","14",0.000,0.000
"Lenny Kravitz","2007","15",0.000,0.000
"Lenny Kravitz","2007","16",0.000,0.000
"Lenny Kravitz","2007","17",0.000,0.000
"Lenny Kravitz","2007","18",0.000,0.000
"Lenny Kravitz","2007","19",0.000,0.000
"Lenny Kravitz","2007","20",0.000,0.000
"Lenny Kravitz","2007","21",0.000,0.000
"Lenny Kravitz","2007","22",0.000,0.000
"Lenny Kravitz","2007","23",0.000,0.000
"Lenny Kravitz","2007","24",0.000,0.000
"Lenny Kravitz","2007","25",0.000,0.000
"Lenny Kravitz","2007","26",0.000,0.000
"Lenny Kravitz","2007","27",0.000,0.000
"Lenny Kravitz","2007","28",0.000,0.000
"Lenny Kravitz","2007","29",0.000,0.000
"Lenny Kravitz","2007","30",0.000,0.000
"Lenny Kravitz","2007","31",0.000,0.000
"Lenny Kravitz","2007","32",0.000,0.000
"Lenny Kravitz","2007","33",0.000,0.000
"Lenny Kravitz","2007","34",0.000,0.000
"Lenny Kravitz","2007","35",0.000,0.000
"Lenny Kravitz","2007","36",0.000,0.000
"Lenny Kravitz","2007","37",0.000,0.000
"Lenny Kravitz","2007","38",0.000,0.000
"Lenny Kravitz","2007","39",0.000,3.226
"Lenny Kravitz","2008","0",0.000,28.182
"Lenny Kravitz","2008","1",0.000,36.282
"Lenny Kravitz","2008","2",0.000,39.444
"Lenny Kravitz","2008","3",0.000,178.943
"Lenny Kravitz","2008","4",299.370,181.740
"Lenny Kravitz","2008","5",1121.885,215.456
"Lenny Kravitz","2008","6",1487.831,406.566
"Lenny Kravitz","2008","7",1235.621,322.441
"Lenny Kravitz","2008","8",1107.397,303.039
"Lenny Kravitz","2008","9",840.497,193.250
"Lenny Kravitz","2008","10",569.966,186.105
"Lenny Kravitz","2008","11",473.984,150.859
"Lenny Kravitz","2008","12",346.481,139.602
"Lenny Kravitz","2008","13",277.754,126.590
"Lenny Kravitz","2008","14",276.587,119.804
"Lenny Kravitz","2008","15",271.515,115.975
"Lenny Kravitz","2008","16",256.831,107.211
"Lenny Kravitz","2008","17",243.780,98.649
"Lenny Kravitz","2008","18",227.821,41.338
"Lenny Kravitz","2008","19",222.430,40.211
"Lenny Kravitz","2008","20",215.309,37.579
"Lenny Kravitz","2008","21",150.909,33.939
"Lenny Kravitz","2008","22",124.134,30.677
"Lenny Kravitz","2008","23",112.991,57.092
"Lenny Kravitz","2008","24",108.809,66.352
"Lenny Kravitz","2008","25",91.806,26.964
"Lenny Kravitz","2008","26",70.881,23.086
"Lenny Kravitz","2008","27",61.744,23.095
"Lenny Kravitz","2008","28",60.620,0.000
"Lenny Kravitz","2008","29",63.143,0.000
"Lenny Kravitz","2008","30",82.811,0.000
"Lenny Kravitz","2008","31",103.685,4.909
"Lenny Kravitz","2008","32",95.353,0.000
"Lenny Kravitz","2008","33",75.252,3.689
"Lenny Kravitz","2008","34",59.997,0.000
"Lenny Kravitz","2008","35",51.648,0.000
"Lenny Kravitz","2008","36",41.400,0.000
"Lenny Kravitz","2008","37",35.860,0.000
"Lenny Kravitz","2008","38",35.924,0.000
"Lenny Kravitz","2008","39",33.545,0.000
"Lenny Kravitz","2009","0",21.648,0.000
"Lenny Kravitz","2009","1",3.603,0.000
"Lenny Kravitz","2009","2",17.573,0.000
"Lenny Kravitz","2009","3",19.781,0.000
"Lenny Kravitz","2009","4",4.907,0.000
"Lenny Kravitz","2009","5",16.086,0.000
"Lenny Kravitz","2009","6",0.000,0.000
"Lenny Kravitz","2009","7",0.000,0.000
"Lenny Kravitz","2009","8",5.178,0.000
"Lenny Kravitz","2009","9",22.762,0.000
"Lenny Kravitz","2009","10",26.862,0.000
"Lenny Kravitz","2009","11",35.928,0.000
"Lenny Kravitz","2009","12",37.674,0.000
"Lenny Kravitz","2009","13",37.420,0.000
"Lenny Kravitz","2009","14",30.796,0.000
"Lenny Kravitz","2009","15",39.786,0.000
"Lenny Kravitz","2009","16",36.296,0.000
"Lenny Kravitz","2009","17",31.388,0.000
"Lenny Kravitz","2009","18",28.629,0.000
"Lenny Kravitz","2009","19",25.387,0.000
"Lenny Kravitz","2009","20",20.557,0.000
"Lenny Kravitz","2009","21",30.139,0.000
"Lenny Kravitz","2009","22",28.881,0.000
"Lenny Kravitz","2009","23",27.585,0.000
"Lenny Kravitz","2009","24",22.906,0.000
"Lenny Kravitz","2009","25",21.640,0.000
"Lenny Kravitz","2009","26",17.979,0.000
"Lenny Kravitz","2009","27",1.998,0.000
"Lenny Kravitz","2009","28",0.000,0.000
"Lenny Kravitz","2009","29",0.000,0.000
"Lenny Kravitz","2009","30",0.000,0.000
"Lenny Kravitz","2009","31",0.000,0.000
"Lenny Kravitz","2009","32",0.000,0.000
"Lenny Kravitz","2009","33",0.000,0.000
"Lenny Kravitz","2009","34",0.000,0.000
"Lenny Kravitz","2009","35",0.000,0.000
"Lenny Kravitz","2009","36",0.000,0.000
"Lenny Kravitz","2009","37",0.000,0.000
"Lenny Kravitz","2009","38",0.000,0.000
"Lenny Kravitz","2009","39",0.000,0.000
"Lenny Kravitz","2010","0",30.238,0.000
"Lenny Kravitz","2010","1",38.285,0.000
"Lenny Kravitz","2010","2",68.601,0.000
"Lenny Kravitz","2010","3",44.788,0.000
"Lenny Kravitz","2010","4",0.000,0.000
"Lenny Kravitz","2010","5",0.000,0.000
"Lenny Kravitz","2010","6",0.000,0.000
"Lenny Kravitz","2010","7",0.000,0.000
"Lenny Kravitz","2010","8",0.000,0.000
"Lenny Kravitz","2010","9",0.000,0.000
"Lenny Kravitz","2010","10",0.000,0.000
"Lenny Kravitz","2010","11",0.000,0.000
"Lenny Kravitz","2010","12",0.000,0.000
"Lenny Kravitz","2010","13",0.000,0.000
"Lenny Kravitz","2010","14",0.000,0.000
"Lenny Kravitz","2010","15",0.000,0.000
"Lenny Kravitz","2010","16",0.000,0.000
"Lenny Kravitz","2010","17",0.000,0.000
"Lenny Kravitz","2010","18",0.000,0.000
"Lenny Kravitz","2010","19",0.000,0.000
"Lenny Kravitz","2010","20",0.000,0.000
"Lenny Kravitz","2010","21",0.000,0.000
"Lenny Kravitz","2010","22",0.000,0.000
"Lenny Kravitz","2010","23",0.000,0.000
"Lenny Kravitz","2010","24",0.000,0.000
"Lenny Kravitz","2010","25",0.000,0.000
"Lenny Kravitz","2010","26",0.000,0.000
"Lenny Kravitz","2010","27",0.000,0.000
"Lenny Kravitz","2010","28",0.000,0.000
"Lenny Kravitz","2010","29",0.000,0.000
"Lenny Kravitz","2010","30",0.000,0.000
"Lenny Kravitz","2010","31",0.000,0.000
"Lenny Kravitz","2010","32",0.000,0.000
"Lenny Kravitz","2010","33",0.000,0.000
"Lenny Kravitz","2010","34",0.000,0.000
"Lenny Kravitz","2010","35",0.000,0.000
"Lenny Kravitz","2010","36",0.000,0.000
"Lenny Kravitz","2010","37",0.000,0.000
"Lenny Kravitz","2010","38",0.000,0.000
"Lenny Kravitz","2010","39",0.000,0.000
"Lenny Kravitz","2011","0",0.000,0.000
"Lenny Kravitz","2011","1",0.000,0.000
"Lenny Kravitz","2011","2",0.000,0.000
"Lenny Kravitz","2011","3",0.000,0.000
"Lenny Kravitz","2011","4",0.000,0.000
"Lenny Kravitz","2011","5",0.000,0.000
"Lenny Kravitz","2011","6",0.000,0.000
"Lenny Kravitz","2011","7",0.000,0.000
"Lenny Kravitz","2011","8",0.000,0.000
"Lenny Kravitz","2011","9",0.000,0.000
"Lenny Kravitz","2011","10",0.000,0.000
"Lenny Kravitz","2011","11",0.000,0.000
"Lenny Kravitz","2011","12",0.000,0.000
"Lenny Kravitz","2011","13",18.605,0.000
"Lenny Kravitz","2011","14",9.659,0.000
"Lenny Kravitz","2011","15",0.000,0.000
"Lenny Kravitz","2011","16",0.000,0.000
"Lenny Kravitz","2011","17",0.000,0.000
"Lenny Kravitz","2011","18",0.000,0.000
"Lenny Kravitz","2011","19",0.000,0.000
"Lenny Kravitz","2011","20",0.000,0.000
"Lenny Kravitz","2011","21",0.000,0.000
"Lenny Kravitz","2011","22",0.000,0.000
"Lenny Kravitz","2011","23",0.000,0.000
"Lenny Kravitz","2011","24",0.000,0.000
"Lenny Kravitz","2011","25",14.697,24.571
"Lenny Kravitz","2011","26",330.022,50.751
"Lenny Kravitz","2011","27",603.719,39.163
"Lenny Kravitz","2011","28",730.053,34.128
"Lenny Kravitz","2011","29",566.571,34.577
"Lenny Kravitz","2011","30",322.400,33.252
"Lenny Kravitz","2011","31",182.416,10.543
"Lenny Kravitz","2011","32",170.668,0.000
"Lenny Kravitz","2011","33",144.058,0.000
"Lenny Kravitz","2011","34",121.133,0.000
"Lenny Kravitz","2011","35",102.825,0.000
"Lenny Kravitz","2011","36",32.691,0.000
"Lenny Kravitz","2011","37",38.902,1.432
"Lenny Kravitz","2011","38",43.647,1.909
"Lenny Kravitz","2011","39",60.548,0.000
"Lenny Kravitz","2012","0",100.395,0.000
"Lenny Kravitz","2012","1",48.798,0.000
"Lenny Kravitz","2012","2",4.620,0.000
"Lenny Kravitz","2012","3",0.000,0.000
"Lenny Kravitz","2012","4",0.000,0.000
"Lenny Kravitz","2012","5",12.613,0.000
"Lenny Kravitz","2012","6",1.892,0.000
"Lenny Kravitz","2012","7",0.000,0.000
"Lenny Kravitz","2012","8",0.000,0.000
"Lenny Kravitz","2012","9",0.000,17.132
"Lenny Kravitz","2012","10",0.000,0.000
"Lenny Kravitz","2012","11",0.000,0.000
"Lenny Kravitz","2012","12",0.000,0.000
"Lenny Kravitz","2012","13",0.000,0.000
"Lenny Kravitz","2012","14",0.000,4.116
"Lenny Kravitz","2012","15",0.000,1.646
"Lenny Kravitz","2012","16",11.639,0.000
"Lenny Kravitz","2012","17",0.000,0.000
"Lenny Kravitz","2012","18",0.000,0.000
"Lenny Kravitz","2012","19",26.496,0.000
"Lenny Kravitz","2012","20",73.601,0.000
"Lenny Kravitz","2012","21",0.000,0.000
"Lenny Kravitz","2012","22",0.000,0.000
"Lenny Kravitz","2012","23",0.000,0.000
"Lenny Kravitz","2012","24",0.000,0.000
"Lenny Kravitz","2012","25",0.000,0.000
"Lenny Kravitz","2012","26",17.118,0.000
"Lenny Kravitz","2012","27",13.032,15.917
"Lenny Kravitz","2012","28",2.706,38.599
"Lenny Kravitz","2012","29",3.661,31.618
"Lenny Kravitz","2012","30",9.153,7.208
"Lenny Kravitz","2012","31",0.000,6.667
"Lenny Kravitz","2012","32",0.000,6.655
"Lenny Kravitz","2012","33",0.000,5.621
"Lenny Kravitz","2012","34",0.000,5.158
"Lenny Kravitz","2012","35",0.000,3.663
"Lenny Kravitz","2012","36",0.000,0.000
"Lenny Kravitz","2012","37",0.000,0.000
"Lenny Kravitz","2012","38",0.000,0.000
"Lenny Kravitz","2012","39",0.000,0.000
"Lenny Kravitz","2013","0",0.000,0.000
"Lenny Kravitz","2013","1",0.000,0.000
"Lenny Kravitz","2013","2",0.000,0.000
"Lenny Kravitz","2013","3",0.000,0.000
"Lenny Kravitz","2013","4",0.000,0.000
"Lenny Kravitz","2013","5",0.000,0.000
"Lenny Kravitz","2013","6",0.000,4.277
"Lenny Kravitz","2013","7",0.000,0.000
"Lenny Kravitz","2013","8",0.000,0.000
"Lenny Kravitz","2013","9",0.000,0.000
"Lenny Kravitz","2013","10",0.000,0.000
"Lenny Kravitz","2013","11",0.000,0.000
"Lenny Kravitz","2013","12",0.000,0.000
"Lenny Kravitz","2013","13",0.000,0.000
"Lenny Kravitz","2013","14",0.000,0.000
"Lenny Kravitz","2013","15",0.000,0.000
"Lenny Kravitz","2013","16",0.000,0.000
"Lenny Kravitz","2013","17",0.000,0.000
"Lenny Kravitz","2013","18",0.000,0.000
"Lenny Kravitz","2013","19",0.000,0.000
"Lenny Kravitz","2013","20",0.000,0.000
"Lenny Kravitz","2013","21",0.000,0.000
"Lenny Kravitz","2013","22",0.000,0.000
"Lenny Kravitz","2013","23",0.000,0.000
"Lenny Kravitz","2013","24",0.000,0.000
"Lenny Kravitz","2013","25",0.000,0.000
"Lenny Kravitz","2013","26",0.000,0.000
"Lenny Kravitz","2013","27",0.000,0.000
"Lenny Kravitz","2013","28",0.000,0.000
"Lenny Kravitz","2013","29",0.000,0.000
"Lenny Kravitz","2013","30",0.000,0.000
"Lenny Kravitz","2013","31",0.000,0.000
"Lenny Kravitz","2013","32",0.000,0.000
"Lenny Kravitz","2013","33",0.000,0.000
"Lenny Kravitz","2013","34",0.000,0.000
"Lenny Kravitz","2013","35",0.000,0.000
"Lenny Kravitz","2013","36",0.000,0.000
"Lenny Kravitz","2013","37",0.000,0.000
"Lenny Kravitz","2013","38",0.000,0.000
"Lenny Kravitz","2013","39",0.000,0.000
"Lenny Kravitz","2014","0",0.000,0.000
"Lenny Kravitz","2014","1",0.000,0.000
"Lenny Kravitz","2014","2",0.000,0.000
"Lenny Kravitz","2014","3",0.000,0.000
"Lenny Kravitz","2014","4",0.000,0.000
"Lenny Kravitz","2014","5",0.000,0.000
"Lenny Kravitz","2014","6",0.000,0.000
"Lenny Kravitz","2014","7",0.000,0.000
"Lenny Kravitz","2014","8",0.000,0.000
"Lenny Kravitz","2014","9",0.000,0.000
"Lenny Kravitz","2014","10",0.000,0.000
"Lenny Kravitz","2014","11",0.000,0.000
"Lenny Kravitz","2014","12",0.000,0.000
"Lenny Kravitz","2014","13",0.000,0.000
"Lenny Kravitz","2014","14",0.000,0.000
"Lenny Kravitz","2014","15",0.000,0.000
"Lenny Kravitz","2014","16",0.000,0.000
"Lenny Kravitz","2014","17",0.000,0.000
"Lenny Kravitz","2014","18",0.000,0.000
"Lenny Kravitz","2014","19",0.000,0.000
