artist,year,period,album_ir,song_ir
"Kanye West","2007","13",0.000,0.000
"Kanye West","2007","14",0.000,0.000
"Kanye West","2007","15",0.000,0.000
"Kanye West","2007","16",0.000,0.000
"Kanye West","2007","17",0.000,0.000
"Kanye West","2007","18",0.000,123.666
"Kanye West","2007","19",0.000,107.261
"Kanye West","2007","20",0.000,10.300
"Kanye West","2007","21",0.000,13.733
"Kanye West","2007","22",0.000,0.000
"Kanye West","2007","23",0.000,55.163
"Kanye West","2007","24",0.000,401.026
"Kanye West","2007","25",85.836,909.444
"Kanye West","2007","26",115.060,1050.422
"Kanye West","2007","27",156.266,1054.326
"Kanye West","2007","28",743.087,1180.955
"Kanye West","2007","29",1401.245,1378.818
"Kanye West","2007","30",2069.269,1626.738
"Kanye West","2007","31",1680.840,1505.096
"Kanye West","2007","32",1333.774,1496.914
"Kanye West","2007","33",1218.812,1449.066
"Kanye West","2007","34",1010.599,1417.782
"Kanye West","2007","35",907.595,1386.843
"Kanye West","2007","36",758.920,1283.470
"Kanye West","2007","37",643.702,1205.647
"Kanye West","2007","38",585.479,1282.708
"Kanye West","2007","39",528.100,1279.097
"Kanye West","2008","0",436.557,1057.594
"Kanye West","2008","1",543.920,1059.726
"Kanye West","2008","2",556.552,1026.318
"Kanye West","2008","3",524.785,937.625
"Kanye West","2008","4",465.652,862.523
"Kanye West","2008","5",401.766,594.689
"Kanye West","2008","6",410.158,401.191
"Kanye West","2008","7",411.226,382.950
"Kanye West","2008","8",361.673,395.197
"Kanye West","2008","9",332.158,589.049
"Kanye West","2008","10",296.744,560.804
"Kanye West","2008","11",320.932,524.258
"Kanye West","2008","12",305.307,514.440
"Kanye West","2008","13",317.857,455.727
"Kanye West","2008","14",314.443,774.652
"Kanye West","2008","15",261.332,812.816
"Kanye West","2008","16",250.151,767.560
"Kanye West","2008","17",260.252,793.688
"Kanye West","2008","18",176.356,710.415
"Kanye West","2008","19",144.361,811.737
"Kanye West","2008","20",140.306,837.198
"Kanye West","2008","21",122.221,813.199
"Kanye West","2008","22",112.003,731.747
"Kanye West","2008","23",88.546,657.130
"Kanye West","2008","24",83.531,689.386
"Kanye West","2008","25",85.065,707.397
"Kanye West","2008","26",89.179,706.536
"Kanye West","2008","27",19.003,614.124
"Kanye West","2008","28",72.943,472.131
"Kanye West","2008","29",51.483,571.639
"Kanye West","2008","30",114.420,1029.080
"Kanye West","2008","31",12.635,1049.244
"Kanye West","2008","32",0.000,822.049
"Kanye West","2008","33",0.000,799.479
"Kanye West","2008","34",0.000,770.969
"Kanye West","2008","35",6.202,1036.799
"Kanye West","2008","36",157.540,1071.549
"Kanye West","2008","37",418.207,961.128
"Kanye West","2008","38",1350.110,1097.558
"Kanye West","2008","39",1075.759,1053.036
"Kanye West","2009","0",796.446,837.669
"Kanye West","2009","1",908.802,885.167
"Kanye West","2009","2",954.202,841.037
"Kanye West","2009","3",892.687,833.679
"Kanye West","2009","4",865.582,756.914
"Kanye West","2009","5",791.924,807.418
"Kanye West","2009","6",643.697,749.850
"Kanye West","2009","7",629.743,649.907
"Kanye West","2009","8",472.591,405.692
"Kanye West","2009","9",452.354,363.923
"Kanye West","2009","10",465.365,347.107
"Kanye West","2009","11",357.768,380.531
"Kanye West","2009","12",318.147,322.404
"Kanye West","2009","13",323.840,304.520
"Kanye West","2009","14",312.737,313.707
"Kanye West","2009","15",298.364,378.123
"Kanye West","2009","16",304.168,415.965
"Kanye West","2009","17",268.088,456.200
"Kanye West","2009","18",247.861,555.373
"Kanye West","2009","19",181.874,592.090
"Kanye West","2009","20",155.257,602.120
"Kanye West","2009","21",134.342,576.223
"Kanye West","2009","22",128.165,604.843
"Kanye West","2009","23",112.192,689.650
"Kanye West","2009","24",152.818,737.953
"Kanye West","2009","25",134.342,713.873
"Kanye West","2009","26",120.201,839.174
"Kanye West","2009","27",69.122,995.363
"Kanye West","2009","28",0.000,1075.129
"Kanye West","2009","29",0.000,1095.315
"Kanye West","2009","30",0.000,1016.784
"Kanye West","2009","31",0.000,822.542
"Kanye West","2009","32",0.000,762.031
"Kanye West","2009","33",0.000,726.136
"Kanye West","2009","34",0.000,615.050
"Kanye West","2009","35",0.000,404.464
"Kanye West","2009","36",0.000,316.185
"Kanye West","2009","37",0.000,247.405
"Kanye West","2009","38",0.000,200.618
"Kanye West","2009","39",0.000,185.228
"Kanye West","2010","0",0.000,138.119
"Kanye West","2010","1",0.000,143.920
"Kanye West","2010","2",0.000,63.314
"Kanye West","2010","3",0.000,0.000
"Kanye West","2010","4",0.000,0.000
"Kanye West","2010","5",0.000,0.000
"Kanye West","2010","6",0.000,0.000
"Kanye West","2010","7",0.000,0.000
"Kanye West","2010","8",0.000,0.000
"Kanye West","2010","9",0.000,0.000
"Kanye West","2010","10",0.000,0.000
"Kanye West","2010","11",0.000,0.000
"Kanye West","2010","12",0.000,0.000
"Kanye West","2010","13",0.000,0.000
"Kanye West","2010","14",0.000,0.000
"Kanye West","2010","15",0.000,0.000
"Kanye West","2010","16",0.000,0.000
"Kanye West","2010","17",0.000,0.000
"Kanye West","2010","18",0.000,0.000
"Kanye West","2010","19",0.000,0.000
"Kanye West","2010","20",0.000,0.000
"Kanye West","2010","21",0.000,46.788
"Kanye West","2010","22",0.000,137.433
"Kanye West","2010","23",0.000,96.081
"Kanye West","2010","24",0.000,78.173
"Kanye West","2010","25",0.000,81.248
"Kanye West","2010","26",0.000,88.693
"Kanye West","2010","27",0.000,281.258
"Kanye West","2010","28",0.000,265.653
"Kanye West","2010","29",0.000,174.887
"Kanye West","2010","30",0.000,152.273
"Kanye West","2010","31",0.000,110.291
"Kanye West","2010","32",0.000,218.016
"Kanye West","2010","33",0.000,186.614
"Kanye West","2010","34",0.000,196.393
"Kanye West","2010","35",0.000,243.079
"Kanye West","2010","36",165.822,213.435
"Kanye West","2010","37",460.628,194.799
"Kanye West","2010","38",777.491,233.144
"Kanye West","2010","39",528.529,187.782
"Kanye West","2011","0",568.542,136.618
"Kanye West","2011","1",685.558,217.147
"Kanye West","2011","2",749.706,261.748
"Kanye West","2011","3",637.443,336.912
"Kanye West","2011","4",507.718,323.024
"Kanye West","2011","5",414.996,295.337
"Kanye West","2011","6",373.759,284.834
"Kanye West","2011","7",393.201,505.395
"Kanye West","2011","8",404.927,554.584
"Kanye West","2011","9",345.500,641.680
"Kanye West","2011","10",311.573,806.695
"Kanye West","2011","11",250.584,925.019
"Kanye West","2011","12",235.494,977.756
"Kanye West","2011","13",207.532,955.298
"Kanye West","2011","14",213.611,932.076
"Kanye West","2011","15",140.925,813.519
"Kanye West","2011","16",122.884,740.447
"Kanye West","2011","17",126.513,682.902
"Kanye West","2011","18",138.770,656.401
"Kanye West","2011","19",148.292,620.572
"Kanye West","2011","20",124.894,521.480
"Kanye West","2011","21",96.977,365.331
"Kanye West","2011","22",93.691,325.167
"Kanye West","2011","23",96.654,337.975
"Kanye West","2011","24",147.922,460.484
"Kanye West","2011","25",272.354,451.341
"Kanye West","2011","26",837.291,490.796
"Kanye West","2011","27",707.111,494.602
"Kanye West","2011","28",561.669,428.260
"Kanye West","2011","29",494.048,304.851
"Kanye West","2011","30",323.742,289.671
"Kanye West","2011","31",300.614,320.696
"Kanye West","2011","32",331.239,319.251
"Kanye West","2011","33",221.526,298.013
"Kanye West","2011","34",188.293,305.501
"Kanye West","2011","35",170.067,288.185
"Kanye West","2011","36",150.841,247.087
"Kanye West","2011","37",147.816,231.756
"Kanye West","2011","38",137.360,240.544
"Kanye West","2011","39",116.593,151.115
"Kanye West","2012","0",147.885,137.573
"Kanye West","2012","1",211.842,168.709
"Kanye West","2012","2",243.140,211.848
"Kanye West","2012","3",221.594,186.908
"Kanye West","2012","4",224.416,211.627
"Kanye West","2012","5",207.752,223.997
"Kanye West","2012","6",314.520,239.576
"Kanye West","2012","7",278.996,206.700
"Kanye West","2012","8",211.651,177.091
"Kanye West","2012","9",194.361,184.214
"Kanye West","2012","10",186.736,173.401
"Kanye West","2012","11",177.114,140.957
"Kanye West","2012","12",157.462,210.576
"Kanye West","2012","13",178.351,267.891
"Kanye West","2012","14",185.587,197.331
"Kanye West","2012","15",122.328,178.069
"Kanye West","2012","16",127.145,218.384
"Kanye West","2012","17",137.778,210.657
"Kanye West","2012","18",193.282,214.997
"Kanye West","2012","19",145.442,246.560
"Kanye West","2012","20",133.387,285.841
"Kanye West","2012","21",107.375,259.838
"Kanye West","2012","22",118.590,333.638
"Kanye West","2012","23",107.511,258.259
"Kanye West","2012","24",96.136,302.444
"Kanye West","2012","25",97.099,271.114
"Kanye West","2012","26",99.170,224.144
"Kanye West","2012","27",91.819,266.590
"Kanye West","2012","28",86.835,296.416
"Kanye West","2012","29",95.512,475.686
"Kanye West","2012","30",93.527,571.347
"Kanye West","2012","31",86.368,561.428
"Kanye West","2012","32",112.759,467.776
"Kanye West","2012","33",27.518,433.104
"Kanye West","2012","34",24.340,413.479
"Kanye West","2012","35",5.000,409.716
"Kanye West","2012","36",0.000,323.503
"Kanye West","2012","37",0.000,222.883
"Kanye West","2012","38",0.000,216.903
"Kanye West","2012","39",4.619,222.258
"Kanye West","2013","0",24.581,259.776
"Kanye West","2013","1",27.089,288.194
"Kanye West","2013","2",24.752,250.757
"Kanye West","2013","3",14.620,225.937
"Kanye West","2013","4",0.000,201.707
"Kanye West","2013","5",5.228,153.875
"Kanye West","2013","6",48.723,30.084
"Kanye West","2013","7",0.000,68.050
"Kanye West","2013","8",0.000,61.514
"Kanye West","2013","9",0.000,28.154
"Kanye West","2013","10",0.000,18.104
"Kanye West","2013","11",0.000,17.526
"Kanye West","2013","12",0.000,15.922
"Kanye West","2013","13",0.000,10.933
"Kanye West","2013","14",0.000,23.857
"Kanye West","2013","15",0.000,20.352
"Kanye West","2013","16",0.000,22.383
"Kanye West","2013","17",0.000,29.992
"Kanye West","2013","18",1.975,7.573
"Kanye West","2013","19",344.826,70.923
"Kanye West","2013","20",919.212,223.693
"Kanye West","2013","21",1004.838,247.911
"Kanye West","2013","22",861.031,129.753
"Kanye West","2013","23",644.927,91.637
"Kanye West","2013","24",497.395,56.322
"Kanye West","2013","25",358.982,35.160
"Kanye West","2013","26",311.331,37.643
"Kanye West","2013","27",296.640,44.768
"Kanye West","2013","28",278.305,103.260
"Kanye West","2013","29",247.590,70.513
"Kanye West","2013","30",219.606,40.324
"Kanye West","2013","31",163.156,22.146
"Kanye West","2013","32",128.552,127.573
"Kanye West","2013","33",113.024,14.212
"Kanye West","2013","34",130.636,8.471
"Kanye West","2013","35",117.789,2.781
"Kanye West","2013","36",75.133,26.550
"Kanye West","2013","37",97.037,84.321
"Kanye West","2013","38",234.473,202.070
"Kanye West","2013","39",142.145,116.997
"Kanye West","2014","0",125.695,113.430
"Kanye West","2014","1",228.273,95.666
"Kanye West","2014","2",194.856,40.555
"Kanye West","2014","3",111.321,35.504
"Kanye West","2014","4",76.599,30.951
"Kanye West","2014","5",256.098,20.493
"Kanye West","2014","6",102.118,22.616
"Kanye West","2014","7",41.254,22.662
"Kanye West","2014","8",17.110,1.437
"Kanye West","2014","9",0.000,0.000
"Kanye West","2014","10",0.000,0.000
"Kanye West","2014","11",0.000,0.000
"Kanye West","2014","12",0.000,0.000
"Kanye West","2014","13",0.000,0.000
"Kanye West","2014","14",0.000,65.836
"Kanye West","2014","15",0.000,0.000
"Kanye West","2014","16",0.000,45.386
"Kanye West","2014","17",0.000,18.154
"Kanye West","2014","18",0.000,64.655
"Kanye West","2014","19",0.000,0.000
"Kanye West","2014","20",0.000,0.000
"Kanye West","2014","21",0.000,5.142
"Kanye West","2014","22",0.000,0.000
"Kanye West","2014","23",0.000,0.000
"Kanye West","2014","24",0.000,0.000
"Kanye West","2014","25",0.000,0.000
"Kanye West","2014","26",0.000,0.000
"Kanye West","2014","27",0.000,0.000
"Kanye West","2014","28",2.812,0.000
"Kanye West","2014","29",25.307,3.843
"Kanye West","2014","30",11.248,3.363
"Kanye West","2014","31",0.000,3.689
"Kanye West","2014","32",0.000,4.898
"Kanye West","2014","33",0.000,11.099
"Kanye West","2014","34",0.000,1.647
"Kanye West","2014","35",0.000,2.455
"Kanye West","2014","36",0.000,0.000
"Kanye West","2014","37",0.000,0.000
"Kanye West","2014","38",0.000,0.000
"Kanye West","2014","39",0.000,0.000
"Kanye West","2015","0",0.000,33.347
"Kanye West","2015","1",0.000,140.351
"Kanye West","2015","2",0.000,256.661
"Kanye West","2015","3",0.000,196.410
"Kanye West","2015","4",0.000,268.136
"Kanye West","2015","5",36.786,458.488
"Kanye West","2015","6",164.922,509.178
"Kanye West","2015","7",189.614,554.371
"Kanye West","2015","8",23.420,744.498
"Kanye West","2015","9",31.227,632.483
"Kanye West","2015","10",0.000,522.546
"Kanye West","2015","11",0.000,461.195
"Kanye West","2015","12",0.000,416.954
"Kanye West","2015","13",0.000,380.117
"Kanye West","2015","14",0.000,330.277
"Kanye West","2015","15",40.396,297.434
"Kanye West","2015","16",90.488,281.729
"Kanye West","2015","17",9.471,257.837
"Kanye West","2015","18",32.147,215.103
"Kanye West","2015","19",98.457,170.751
"Kanye West","2015","20",53.767,96.144
"Kanye West","2015","21",5.255,46.671
"Kanye West","2015","22",0.000,41.836
"Kanye West","2015","23",0.000,97.342
"Kanye West","2015","24",17.499,118.260
"Kanye West","2015","25",43.747,105.455
"Kanye West","2015","26",0.000,107.901
"Kanye West","2015","27",0.000,93.421
"Kanye West","2015","28",28.412,96.718
"Kanye West","2015","29",80.317,95.623
"Kanye West","2015","30",73.976,21.700
"Kanye West","2015","31",0.000,1.932
"Kanye West","2015","32",0.000,4.059
"Kanye West","2015","33",0.000,2.842
"Kanye West","2015","34",0.000,1.462
"Kanye West","2015","35",0.000,0.000
"Kanye West","2015","36",0.000,0.000
"Kanye West","2015","37",0.000,0.000
"Kanye West","2015","38",0.000,0.000
"Kanye West","2015","39",0.000,0.000
"Kanye West","2016","0",0.000,0.000
"Kanye West","2016","1",0.000,1.313
"Kanye West","2016","2",53.058,0.000
"Kanye West","2016","3",204.454,0.000
"Kanye West","2016","4",242.892,3.805
"Kanye West","2016","5",249.822,0.000
"Kanye West","2016","6",228.635,0.000
"Kanye West","2016","7",413.862,0.000
"Kanye West","2016","8",207.182,0.000
"Kanye West","2016","9",160.901,0.000
"Kanye West","2016","10",133.856,1.459
"Kanye West","2016","11",97.777,244.576
"Kanye West","2016","12",733.574,657.635
"Kanye West","2016","13",1053.415,674.054
"Kanye West","2016","14",791.504,339.234
"Kanye West","2016","15",671.109,227.106
"Kanye West","2016","16",726.515,219.062
"Kanye West","2016","17",680.238,76.999
"Kanye West","2016","18",677.126,0.000
"Kanye West","2016","19",719.292,63.645
"Kanye West","2016","20",525.234,292.568
"Kanye West","2016","21",586.025,345.654
"Kanye West","2016","22",623.131,315.477
"Kanye West","2016","23",651.580,357.442
"Kanye West","2016","24",604.358,347.619
"Kanye West","2016","25",680.783,387.645
"Kanye West","2016","26",679.606,263.249
"Kanye West","2016","27",671.094,247.859
"Kanye West","2016","28",708.138,324.057
"Kanye West","2016","29",790.029,414.258
"Kanye West","2016","30",762.461,358.195
"Kanye West","2016","31",759.514,331.587
"Kanye West","2016","32",772.580,328.690
"Kanye West","2016","33",745.480,285.349
"Kanye West","2016","34",689.268,143.846
"Kanye West","2016","35",673.076,73.979
"Kanye West","2016","36",554.573,68.900
"Kanye West","2016","37",394.710,64.681
"Kanye West","2016","38",320.308,54.767
"Kanye West","2016","39",281.218,12.581
"Kanye West","2017","0",235.468,0.000
"Kanye West","2017","1",238.602,0.000
"Kanye West","2017","2",277.973,0.000
"Kanye West","2017","3",647.488,5.454
"Kanye West","2017","4",632.998,0.000
"Kanye West","2017","5",590.450,0.000
"Kanye West","2017","6",606.253,0.000
"Kanye West","2017","7",563.714,0.000
"Kanye West","2017","8",532.050,0.000
"Kanye West","2017","9",522.517,29.582
"Kanye West","2017","10",540.107,75.121
"Kanye West","2017","11",528.453,129.174
"Kanye West","2017","12",363.000,29.594
