artist,year,period,album_ir,song_ir
"Paul Weller","2003","5",0.000,0.000
"Paul Weller","2003","6",0.000,0.000
"Paul Weller","2003","7",0.000,0.000
"Paul Weller","2003","8",0.000,0.000
"Paul Weller","2003","9",0.000,0.000
"Paul Weller","2003","10",0.000,0.000
"Paul Weller","2003","11",0.000,0.000
"Paul Weller","2003","12",0.000,0.000
"Paul Weller","2003","13",0.000,0.000
"Paul Weller","2003","14",0.000,0.000
"Paul Weller","2003","15",0.000,0.000
"Paul Weller","2003","16",0.000,0.000
"Paul Weller","2003","17",0.000,0.000
"Paul Weller","2003","18",0.000,0.000
"Paul Weller","2003","19",0.000,0.000
"Paul Weller","2003","20",0.000,0.000
"Paul Weller","2003","21",0.000,0.000
"Paul Weller","2003","22",126.642,0.000
"Paul Weller","2003","23",62.877,0.000
"Paul Weller","2003","24",0.000,0.000
"Paul Weller","2003","25",0.000,0.000
"Paul Weller","2003","26",110.370,0.000
"Paul Weller","2003","27",196.110,0.000
"Paul Weller","2003","28",124.136,0.000
"Paul Weller","2003","29",0.000,0.000
"Paul Weller","2003","30",0.000,0.000
"Paul Weller","2003","31",0.000,0.000
"Paul Weller","2003","32",0.000,0.000
"Paul Weller","2003","33",0.000,0.000
"Paul Weller","2003","34",0.000,0.000
"Paul Weller","2003","35",0.000,0.000
"Paul Weller","2003","36",0.000,0.000
"Paul Weller","2003","37",0.000,0.000
"Paul Weller","2003","38",0.000,0.000
"Paul Weller","2003","39",0.000,0.000
"Paul Weller","2004","0",0.000,0.000
"Paul Weller","2004","1",0.000,0.000
"Paul Weller","2004","2",0.000,0.000
"Paul Weller","2004","3",0.000,0.000
"Paul Weller","2004","4",0.000,0.000
"Paul Weller","2004","5",0.000,0.000
"Paul Weller","2004","6",0.000,0.000
"Paul Weller","2004","7",0.000,0.000
"Paul Weller","2004","8",0.000,0.000
"Paul Weller","2004","9",0.000,0.000
"Paul Weller","2004","10",0.000,0.000
"Paul Weller","2004","11",0.000,0.000
"Paul Weller","2004","12",0.000,0.000
"Paul Weller","2004","13",0.000,0.000
"Paul Weller","2004","14",0.000,0.000
"Paul Weller","2004","15",0.000,0.000
"Paul Weller","2004","16",0.000,0.000
"Paul Weller","2004","17",0.000,0.000
"Paul Weller","2004","18",0.000,36.049
"Paul Weller","2004","19",0.000,131.819
"Paul Weller","2004","20",0.000,88.246
"Paul Weller","2004","21",0.000,0.000
"Paul Weller","2004","22",0.000,0.000
"Paul Weller","2004","23",0.000,0.000
"Paul Weller","2004","24",0.000,0.000
"Paul Weller","2004","25",0.000,0.000
"Paul Weller","2004","26",0.000,0.000
"Paul Weller","2004","27",4.543,155.417
"Paul Weller","2004","28",219.878,130.319
"Paul Weller","2004","29",486.454,97.146
"Paul Weller","2004","30",463.809,78.677
"Paul Weller","2004","31",329.399,0.000
"Paul Weller","2004","32",241.775,0.000
"Paul Weller","2004","33",184.662,0.000
"Paul Weller","2004","34",158.434,0.000
"Paul Weller","2004","35",160.830,64.747
"Paul Weller","2004","36",152.041,114.630
"Paul Weller","2004","37",136.241,73.557
"Paul Weller","2004","38",145.415,0.000
"Paul Weller","2004","39",147.381,0.000
"Paul Weller","2005","0",15.428,0.000
"Paul Weller","2005","1",0.000,0.000
"Paul Weller","2005","2",0.000,0.000
"Paul Weller","2005","3",0.000,0.000
"Paul Weller","2005","4",0.000,0.000
"Paul Weller","2005","5",0.000,0.000
"Paul Weller","2005","6",0.000,0.000
"Paul Weller","2005","7",0.000,0.000
"Paul Weller","2005","8",0.000,44.334
"Paul Weller","2005","9",0.000,72.271
"Paul Weller","2005","10",0.000,6.503
"Paul Weller","2005","11",0.000,0.000
"Paul Weller","2005","12",0.000,0.000
"Paul Weller","2005","13",0.000,0.000
"Paul Weller","2005","14",0.000,0.000
"Paul Weller","2005","15",0.000,0.000
"Paul Weller","2005","16",0.000,0.000
"Paul Weller","2005","17",136.937,0.000
"Paul Weller","2005","18",50.240,0.000
"Paul Weller","2005","19",37.680,0.000
"Paul Weller","2005","20",0.000,0.000
"Paul Weller","2005","21",0.000,0.000
"Paul Weller","2005","22",0.000,106.267
"Paul Weller","2005","23",0.000,129.224
"Paul Weller","2005","24",0.000,85.120
"Paul Weller","2005","25",0.000,32.643
"Paul Weller","2005","26",0.000,0.000
"Paul Weller","2005","27",0.000,0.000
"Paul Weller","2005","28",0.000,0.000
"Paul Weller","2005","29",0.000,0.000
"Paul Weller","2005","30",0.000,124.963
"Paul Weller","2005","31",168.674,84.105
"Paul Weller","2005","32",336.659,60.520
"Paul Weller","2005","33",271.551,6.335
"Paul Weller","2005","34",225.636,0.000
"Paul Weller","2005","35",136.976,0.000
"Paul Weller","2005","36",28.425,0.000
"Paul Weller","2005","37",0.000,29.075
"Paul Weller","2005","38",0.000,111.814
"Paul Weller","2005","39",0.000,26.409
"Paul Weller","2006","0",0.000,0.000
"Paul Weller","2006","1",0.000,0.000
"Paul Weller","2006","2",0.000,0.000
"Paul Weller","2006","3",14.134,0.000
"Paul Weller","2006","4",172.378,0.000
"Paul Weller","2006","5",448.905,0.000
"Paul Weller","2006","6",541.695,0.000
"Paul Weller","2006","7",307.356,0.000
"Paul Weller","2006","8",107.511,0.000
"Paul Weller","2006","9",0.000,0.000
"Paul Weller","2006","10",0.000,0.000
"Paul Weller","2006","11",0.000,0.000
"Paul Weller","2006","12",0.000,0.000
"Paul Weller","2006","13",0.000,0.000
"Paul Weller","2006","14",0.000,0.000
"Paul Weller","2006","15",0.000,0.000
"Paul Weller","2006","16",0.000,0.000
"Paul Weller","2006","17",0.000,0.000
"Paul Weller","2006","18",153.292,0.000
"Paul Weller","2006","19",286.307,0.000
"Paul Weller","2006","20",91.968,0.000
"Paul Weller","2006","21",0.000,0.000
"Paul Weller","2006","22",0.000,0.000
"Paul Weller","2006","23",0.000,0.000
"Paul Weller","2006","24",0.000,0.000
"Paul Weller","2006","25",0.000,0.000
"Paul Weller","2006","26",0.000,0.000
"Paul Weller","2006","27",0.000,0.000
"Paul Weller","2006","28",0.000,0.000
"Paul Weller","2006","29",0.000,0.000
"Paul Weller","2006","30",0.000,0.000
"Paul Weller","2006","31",0.000,0.000
"Paul Weller","2006","32",0.000,0.000
"Paul Weller","2006","33",0.000,0.000
"Paul Weller","2006","34",149.711,52.360
"Paul Weller","2006","35",328.981,81.672
"Paul Weller","2006","36",274.423,7.067
"Paul Weller","2006","37",256.729,0.000
"Paul Weller","2006","38",253.361,0.000
"Paul Weller","2006","39",249.455,0.000
"Paul Weller","2007","0",182.132,0.000
"Paul Weller","2007","1",163.160,0.000
"Paul Weller","2007","2",209.615,0.000
"Paul Weller","2007","3",179.896,0.000
"Paul Weller","2007","4",159.662,0.000
"Paul Weller","2007","5",145.805,0.000
"Paul Weller","2007","6",116.119,0.000
"Paul Weller","2007","7",69.363,0.000
"Paul Weller","2007","8",0.000,0.000
"Paul Weller","2007","9",0.000,0.000
"Paul Weller","2007","10",0.000,0.000
"Paul Weller","2007","11",0.000,0.000
"Paul Weller","2007","12",0.000,0.000
"Paul Weller","2007","13",0.000,0.000
"Paul Weller","2007","14",0.000,0.000
"Paul Weller","2007","15",0.000,0.000
"Paul Weller","2007","16",0.000,0.000
"Paul Weller","2007","17",0.000,0.000
"Paul Weller","2007","18",0.000,0.000
"Paul Weller","2007","19",0.000,0.000
"Paul Weller","2007","20",0.000,0.000
"Paul Weller","2007","21",0.000,33.675
"Paul Weller","2007","22",0.000,13.470
"Paul Weller","2007","23",0.000,24.525
"Paul Weller","2007","24",0.000,36.334
"Paul Weller","2007","25",0.000,0.000
"Paul Weller","2007","26",0.000,0.000
"Paul Weller","2007","27",0.000,0.000
"Paul Weller","2007","28",0.000,60.479
"Paul Weller","2007","29",0.000,49.288
"Paul Weller","2007","30",0.000,0.000
"Paul Weller","2007","31",0.000,0.000
"Paul Weller","2007","32",11.103,0.000
"Paul Weller","2007","33",66.619,0.000
"Paul Weller","2007","34",0.000,0.000
"Paul Weller","2007","35",0.000,0.000
"Paul Weller","2007","36",0.000,0.000
"Paul Weller","2007","37",0.000,0.000
"Paul Weller","2007","38",0.000,0.000
"Paul Weller","2007","39",0.000,0.000
"Paul Weller","2008","0",0.000,0.000
"Paul Weller","2008","1",0.000,0.000
"Paul Weller","2008","2",0.000,0.000
"Paul Weller","2008","3",0.000,0.000
"Paul Weller","2008","4",0.000,0.000
"Paul Weller","2008","5",0.000,0.000
"Paul Weller","2008","6",0.000,0.000
"Paul Weller","2008","7",0.000,0.000
"Paul Weller","2008","8",0.000,0.000
"Paul Weller","2008","9",0.000,0.000
"Paul Weller","2008","10",0.000,0.000
"Paul Weller","2008","11",0.000,0.000
"Paul Weller","2008","12",0.000,0.000
"Paul Weller","2008","13",0.000,0.000
"Paul Weller","2008","14",0.000,0.000
"Paul Weller","2008","15",0.000,0.000
"Paul Weller","2008","16",0.000,30.890
"Paul Weller","2008","17",225.207,73.547
"Paul Weller","2008","18",548.970,42.711
"Paul Weller","2008","19",439.373,0.000
"Paul Weller","2008","20",372.836,0.000
"Paul Weller","2008","21",281.401,0.000
"Paul Weller","2008","22",173.178,0.000
"Paul Weller","2008","23",148.880,0.000
"Paul Weller","2008","24",148.395,0.000
"Paul Weller","2008","25",135.712,0.000
"Paul Weller","2008","26",113.718,31.957
"Paul Weller","2008","27",112.583,26.631
"Paul Weller","2008","28",72.733,0.000
"Paul Weller","2008","29",0.000,0.000
"Paul Weller","2008","30",0.000,0.000
"Paul Weller","2008","31",0.000,0.000
"Paul Weller","2008","32",0.000,0.000
"Paul Weller","2008","33",0.000,0.000
"Paul Weller","2008","34",117.431,43.034
"Paul Weller","2008","35",99.667,0.000
"Paul Weller","2008","36",44.423,0.000
"Paul Weller","2008","37",0.000,0.000
"Paul Weller","2008","38",0.000,0.000
"Paul Weller","2008","39",34.329,0.000
"Paul Weller","2009","0",84.088,0.000
"Paul Weller","2009","1",58.113,0.000
"Paul Weller","2009","2",21.377,0.000
"Paul Weller","2009","3",61.709,0.000
"Paul Weller","2009","4",13.282,0.000
"Paul Weller","2009","5",0.000,0.000
"Paul Weller","2009","6",0.000,0.000
"Paul Weller","2009","7",0.000,0.000
"Paul Weller","2009","8",0.000,0.000
"Paul Weller","2009","9",0.000,0.000
"Paul Weller","2009","10",0.000,0.000
"Paul Weller","2009","11",0.000,0.000
"Paul Weller","2009","12",0.000,0.000
"Paul Weller","2009","13",0.000,0.000
"Paul Weller","2009","14",0.000,0.000
"Paul Weller","2009","15",0.000,0.000
"Paul Weller","2009","16",0.000,0.000
"Paul Weller","2009","17",0.000,0.000
"Paul Weller","2009","18",0.000,0.000
"Paul Weller","2009","19",0.000,0.000
"Paul Weller","2009","20",0.000,0.000
"Paul Weller","2009","21",0.000,0.000
"Paul Weller","2009","22",0.000,0.000
"Paul Weller","2009","23",0.000,0.000
"Paul Weller","2009","24",0.000,0.000
"Paul Weller","2009","25",0.000,0.000
"Paul Weller","2009","26",0.000,0.000
"Paul Weller","2009","27",0.000,0.000
"Paul Weller","2009","28",0.000,0.000
"Paul Weller","2009","29",0.000,0.000
"Paul Weller","2009","30",0.000,0.000
"Paul Weller","2009","31",0.000,0.000
"Paul Weller","2009","32",0.000,0.000
"Paul Weller","2009","33",0.000,0.000
"Paul Weller","2009","34",52.635,0.000
"Paul Weller","2009","35",0.000,0.000
"Paul Weller","2009","36",0.000,0.000
"Paul Weller","2009","37",0.000,0.000
"Paul Weller","2009","38",0.000,0.000
"Paul Weller","2009","39",0.000,0.000
"Paul Weller","2010","0",0.000,0.000
"Paul Weller","2010","1",0.000,0.000
"Paul Weller","2010","2",0.000,0.000
"Paul Weller","2010","3",0.000,0.000
"Paul Weller","2010","4",0.000,0.000
"Paul Weller","2010","5",0.000,0.000
"Paul Weller","2010","6",0.000,0.000
"Paul Weller","2010","7",0.000,0.000
"Paul Weller","2010","8",0.000,0.000
"Paul Weller","2010","9",0.000,0.000
"Paul Weller","2010","10",0.000,0.000
"Paul Weller","2010","11",11.035,11.164
"Paul Weller","2010","12",165.276,41.779
"Paul Weller","2010","13",351.123,10.401
"Paul Weller","2010","14",239.141,0.000
"Paul Weller","2010","15",128.451,0.000
"Paul Weller","2010","16",83.148,0.000
"Paul Weller","2010","17",69.250,0.000
"Paul Weller","2010","18",86.449,10.302
"Paul Weller","2010","19",95.371,13.736
"Paul Weller","2010","20",13.606,0.000
"Paul Weller","2010","21",0.000,0.000
"Paul Weller","2010","22",21.123,0.000
"Paul Weller","2010","23",14.258,0.000
"Paul Weller","2010","24",12.742,0.000
"Paul Weller","2010","25",57.576,0.000
"Paul Weller","2010","26",59.341,0.000
"Paul Weller","2010","27",14.029,0.000
"Paul Weller","2010","28",59.555,0.000
"Paul Weller","2010","29",20.579,0.000
"Paul Weller","2010","30",0.000,0.000
"Paul Weller","2010","31",0.000,0.000
"Paul Weller","2010","32",0.000,0.000
"Paul Weller","2010","33",0.000,0.000
"Paul Weller","2010","34",0.000,0.000
"Paul Weller","2010","35",0.000,0.000
"Paul Weller","2010","36",0.000,0.000
"Paul Weller","2010","37",46.288,0.000
"Paul Weller","2010","38",0.000,0.000
"Paul Weller","2010","39",0.000,0.000
"Paul Weller","2011","0",0.000,0.000
"Paul Weller","2011","1",0.000,0.000
"Paul Weller","2011","2",0.000,0.000
"Paul Weller","2011","3",0.000,0.000
"Paul Weller","2011","4",0.000,0.000
"Paul Weller","2011","5",0.000,0.000
"Paul Weller","2011","6",0.000,0.000
"Paul Weller","2011","7",0.000,0.000
"Paul Weller","2011","8",0.000,0.000
"Paul Weller","2011","9",0.000,0.000
"Paul Weller","2011","10",0.000,0.000
"Paul Weller","2011","11",0.000,0.000
"Paul Weller","2011","12",0.000,0.000
"Paul Weller","2011","13",0.000,0.000
"Paul Weller","2011","14",0.000,0.000
"Paul Weller","2011","15",0.000,0.000
"Paul Weller","2011","16",0.000,0.000
"Paul Weller","2011","17",0.000,19.426
"Paul Weller","2011","18",0.000,0.000
"Paul Weller","2011","19",0.000,0.000
"Paul Weller","2011","20",0.000,0.000
"Paul Weller","2011","21",0.000,0.000
"Paul Weller","2011","22",0.000,0.000
"Paul Weller","2011","23",0.000,0.000
"Paul Weller","2011","24",0.000,0.000
"Paul Weller","2011","25",0.000,0.000
"Paul Weller","2011","26",0.000,0.000
"Paul Weller","2011","27",0.000,0.000
"Paul Weller","2011","28",0.000,0.000
"Paul Weller","2011","29",0.000,0.000
"Paul Weller","2011","30",0.000,0.000
"Paul Weller","2011","31",0.000,0.000
"Paul Weller","2011","32",0.000,0.000
"Paul Weller","2011","33",0.000,0.000
"Paul Weller","2011","34",0.000,0.000
"Paul Weller","2011","35",0.000,0.000
"Paul Weller","2011","36",0.000,0.000
"Paul Weller","2011","37",0.000,0.000
"Paul Weller","2011","38",0.000,0.000
"Paul Weller","2011","39",0.000,0.000
"Paul Weller","2012","0",0.000,0.000
"Paul Weller","2012","1",0.000,0.000
"Paul Weller","2012","2",0.000,0.000
"Paul Weller","2012","3",0.000,0.000
"Paul Weller","2012","4",0.000,0.000
"Paul Weller","2012","5",0.000,0.000
"Paul Weller","2012","6",0.000,0.000
"Paul Weller","2012","7",0.000,0.000
"Paul Weller","2012","8",0.000,16.718
"Paul Weller","2012","9",173.139,6.687
"Paul Weller","2012","10",170.099,0.000
"Paul Weller","2012","11",166.105,0.000
"Paul Weller","2012","12",100.983,0.000
"Paul Weller","2012","13",67.842,0.000
"Paul Weller","2012","14",31.285,0.000
"Paul Weller","2012","15",0.000,0.000
"Paul Weller","2012","16",0.000,0.000
"Paul Weller","2012","17",0.000,0.000
"Paul Weller","2012","18",0.000,0.000
"Paul Weller","2012","19",0.000,21.478
"Paul Weller","2012","20",0.000,0.000
"Paul Weller","2012","21",0.000,0.000
"Paul Weller","2012","22",0.000,0.000
"Paul Weller","2012","23",0.000,0.000
"Paul Weller","2012","24",0.000,0.000
"Paul Weller","2012","25",0.000,0.000
"Paul Weller","2012","26",0.000,0.000
"Paul Weller","2012","27",0.000,0.000
"Paul Weller","2012","28",0.000,0.000
"Paul Weller","2012","29",0.000,0.000
"Paul Weller","2012","30",0.000,0.000
"Paul Weller","2012","31",0.000,0.000
"Paul Weller","2012","32",0.000,0.000
"Paul Weller","2012","33",0.000,0.000
"Paul Weller","2012","34",0.000,0.000
"Paul Weller","2012","35",0.000,0.000
"Paul Weller","2012","36",0.000,0.000
"Paul Weller","2012","37",0.000,0.000
"Paul Weller","2012","38",0.000,0.000
"Paul Weller","2012","39",0.000,0.000
"Paul Weller","2013","0",0.000,0.000
"Paul Weller","2013","1",0.000,0.000
"Paul Weller","2013","2",0.000,0.000
"Paul Weller","2013","3",0.000,0.000
"Paul Weller","2013","4",0.000,0.000
"Paul Weller","2013","5",0.000,0.000
"Paul Weller","2013","6",0.000,0.000
"Paul Weller","2013","7",0.000,0.000
"Paul Weller","2013","8",0.000,0.000
"Paul Weller","2013","9",0.000,0.000
"Paul Weller","2013","10",0.000,0.000
"Paul Weller","2013","11",0.000,0.000
"Paul Weller","2013","12",0.000,0.000
"Paul Weller","2013","13",0.000,0.000
"Paul Weller","2013","14",0.000,0.000
"Paul Weller","2013","15",0.000,0.000
"Paul Weller","2013","16",0.000,0.000
"Paul Weller","2013","17",0.000,0.000
"Paul Weller","2013","18",0.000,0.000
"Paul Weller","2013","19",0.000,0.000
"Paul Weller","2013","20",0.000,0.000
"Paul Weller","2013","21",0.000,0.000
"Paul Weller","2013","22",0.000,0.000
"Paul Weller","2013","23",0.000,0.000
"Paul Weller","2013","24",0.000,0.000
"Paul Weller","2013","25",0.000,0.000
"Paul Weller","2013","26",0.000,0.000
"Paul Weller","2013","27",0.000,0.000
"Paul Weller","2013","28",0.000,0.000
"Paul Weller","2013","29",0.000,0.000
"Paul Weller","2013","30",0.000,0.000
"Paul Weller","2013","31",0.000,0.000
"Paul Weller","2013","32",0.000,0.000
"Paul Weller","2013","33",0.000,0.000
"Paul Weller","2013","34",0.000,0.000
"Paul Weller","2013","35",0.000,0.000
"Paul Weller","2013","36",0.000,0.000
"Paul Weller","2013","37",0.000,0.000
"Paul Weller","2013","38",0.000,0.000
"Paul Weller","2013","39",0.000,0.000
"Paul Weller","2014","0",0.000,0.000
"Paul Weller","2014","1",0.000,0.000
"Paul Weller","2014","2",0.000,0.000
"Paul Weller","2014","3",0.000,0.000
"Paul Weller","2014","4",0.000,0.000
"Paul Weller","2014","5",0.000,0.000
"Paul Weller","2014","6",0.000,0.000
"Paul Weller","2014","7",0.000,0.000
"Paul Weller","2014","8",0.000,0.000
"Paul Weller","2014","9",0.000,0.000
"Paul Weller","2014","10",0.000,0.000
"Paul Weller","2014","11",0.000,0.000
"Paul Weller","2014","12",0.000,0.000
"Paul Weller","2014","13",0.000,0.000
"Paul Weller","2014","14",0.000,0.000
"Paul Weller","2014","15",0.000,0.000
"Paul Weller","2014","16",0.000,0.000
"Paul Weller","2014","17",108.144,0.000
"Paul Weller","2014","18",162.334,0.000
"Paul Weller","2014","19",89.876,0.000
"Paul Weller","2014","20",54.482,0.000
"Paul Weller","2014","21",9.893,0.000
"Paul Weller","2014","22",0.000,0.000
"Paul Weller","2014","23",0.000,0.000
"Paul Weller","2014","24",0.000,0.000
"Paul Weller","2014","25",0.000,0.000
"Paul Weller","2014","26",0.000,0.000
"Paul Weller","2014","27",0.000,0.000
"Paul Weller","2014","28",0.000,0.000
"Paul Weller","2014","29",0.000,0.000
"Paul Weller","2014","30",0.000,0.000
"Paul Weller","2014","31",0.000,0.000
"Paul Weller","2014","32",0.000,0.000
"Paul Weller","2014","33",0.000,0.000
"Paul Weller","2014","34",0.000,0.000
"Paul Weller","2014","35",0.000,0.000
"Paul Weller","2014","36",0.000,0.000
"Paul Weller","2014","37",0.000,0.000
"Paul Weller","2014","38",0.000,0.000
"Paul Weller","2014","39",0.000,0.000
"Paul Weller","2015","0",0.000,0.000
"Paul Weller","2015","1",0.000,0.000
"Paul Weller","2015","2",0.000,0.000
"Paul Weller","2015","3",0.000,0.000
"Paul Weller","2015","4",0.000,0.000
"Paul Weller","2015","5",0.000,0.000
"Paul Weller","2015","6",0.000,0.000
"Paul Weller","2015","7",0.000,0.000
"Paul Weller","2015","8",0.000,0.000
"Paul Weller","2015","9",0.000,0.000
"Paul Weller","2015","10",0.000,0.000
"Paul Weller","2015","11",0.000,0.000
"Paul Weller","2015","12",0.000,0.000
"Paul Weller","2015","13",0.000,0.000
"Paul Weller","2015","14",0.000,0.000
"Paul Weller","2015","15",116.490,0.000
"Paul Weller","2015","16",209.578,0.000
"Paul Weller","2015","17",117.395,0.000
"Paul Weller","2015","18",88.886,0.000
"Paul Weller","2015","19",82.701,0.000
"Paul Weller","2015","20",71.483,0.000
"Paul Weller","2015","21",63.750,0.000
"Paul Weller","2015","22",20.256,0.000
"Paul Weller","2015","23",19.084,0.000
"Paul Weller","2015","24",0.000,0.000
"Paul Weller","2015","25",0.000,0.000
"Paul Weller","2015","26",0.000,0.000
"Paul Weller","2015","27",0.000,0.000
"Paul Weller","2015","28",0.000,0.000
"Paul Weller","2015","29",0.000,0.000
"Paul Weller","2015","30",0.000,0.000
"Paul Weller","2015","31",0.000,0.000
"Paul Weller","2015","32",0.000,0.000
"Paul Weller","2015","33",0.000,0.000
"Paul Weller","2015","34",0.000,0.000
"Paul Weller","2015","35",0.000,0.000
"Paul Weller","2015","36",0.000,0.000
"Paul Weller","2015","37",0.000,0.000
"Paul Weller","2015","38",0.000,0.000
"Paul Weller","2015","39",0.000,0.000
"Paul Weller","2016","0",0.000,0.000
"Paul Weller","2016","1",0.000,0.000
"Paul Weller","2016","2",0.000,0.000
"Paul Weller","2016","3",0.000,0.000
"Paul Weller","2016","4",0.000,0.000
"Paul Weller","2016","5",0.000,0.000
"Paul Weller","2016","6",0.000,0.000
"Paul Weller","2016","7",0.000,0.000
"Paul Weller","2016","8",0.000,0.000
"Paul Weller","2016","9",0.000,0.000
"Paul Weller","2016","10",0.000,0.000
"Paul Weller","2016","11",0.000,0.000
"Paul Weller","2016","12",0.000,0.000
"Paul Weller","2016","13",0.000,0.000
"Paul Weller","2016","14",0.000,0.000
"Paul Weller","2016","15",0.000,0.000
"Paul Weller","2016","16",0.000,0.000
"Paul Weller","2016","17",0.000,0.000
"Paul Weller","2016","18",0.000,0.000
"Paul Weller","2016","19",0.000,0.000
"Paul Weller","2016","20",0.000,0.000
"Paul Weller","2016","21",0.000,0.000
"Paul Weller","2016","22",0.000,0.000
"Paul Weller","2016","23",0.000,0.000
"Paul Weller","2016","24",0.000,0.000
