artist,year,period,album_ir,song_ir
"Willie Nelson","2003","33",0.000,0.000
"Willie Nelson","2003","34",0.000,0.000
"Willie Nelson","2003","35",0.000,0.000
"Willie Nelson","2003","36",0.000,0.000
"Willie Nelson","2003","37",0.000,0.000
"Willie Nelson","2003","38",0.000,0.000
"Willie Nelson","2003","39",0.000,0.000
"Willie Nelson","2004","0",0.000,0.000
"Willie Nelson","2004","1",0.000,0.000
"Willie Nelson","2004","2",0.000,0.000
"Willie Nelson","2004","3",0.000,0.000
"Willie Nelson","2004","4",0.000,0.000
"Willie Nelson","2004","5",0.000,0.000
"Willie Nelson","2004","6",0.000,0.000
"Willie Nelson","2004","7",0.000,0.000
"Willie Nelson","2004","8",0.000,0.000
"Willie Nelson","2004","9",0.000,0.000
"Willie Nelson","2004","10",0.000,0.000
"Willie Nelson","2004","11",0.000,0.000
"Willie Nelson","2004","12",0.000,0.000
"Willie Nelson","2004","13",0.000,0.000
"Willie Nelson","2004","14",0.000,0.000
"Willie Nelson","2004","15",98.985,0.000
"Willie Nelson","2004","16",74.238,0.000
"Willie Nelson","2004","17",0.000,0.000
"Willie Nelson","2004","18",0.000,0.000
"Willie Nelson","2004","19",0.000,0.000
"Willie Nelson","2004","20",0.000,0.000
"Willie Nelson","2004","21",0.000,0.000
"Willie Nelson","2004","22",0.000,0.000
"Willie Nelson","2004","23",0.000,0.000
"Willie Nelson","2004","24",0.000,0.000
"Willie Nelson","2004","25",0.000,0.000
"Willie Nelson","2004","26",0.000,0.000
"Willie Nelson","2004","27",0.000,0.000
"Willie Nelson","2004","28",0.000,0.000
"Willie Nelson","2004","29",0.000,0.000
"Willie Nelson","2004","30",59.561,0.000
"Willie Nelson","2004","31",451.341,0.000
"Willie Nelson","2004","32",215.902,0.000
"Willie Nelson","2004","33",32.617,0.000
"Willie Nelson","2004","34",168.897,0.000
"Willie Nelson","2004","35",419.701,0.000
"Willie Nelson","2004","36",267.832,0.000
"Willie Nelson","2004","37",0.000,0.000
"Willie Nelson","2004","38",0.000,0.000
"Willie Nelson","2004","39",0.000,0.000
"Willie Nelson","2005","0",0.000,0.000
"Willie Nelson","2005","1",0.000,0.000
"Willie Nelson","2005","2",0.000,0.000
"Willie Nelson","2005","3",0.000,0.000
"Willie Nelson","2005","4",0.000,0.000
"Willie Nelson","2005","5",0.000,0.000
"Willie Nelson","2005","6",0.000,0.000
"Willie Nelson","2005","7",487.191,0.000
"Willie Nelson","2005","8",381.353,0.000
"Willie Nelson","2005","9",295.391,0.000
"Willie Nelson","2005","10",213.849,0.000
"Willie Nelson","2005","11",157.199,0.000
"Willie Nelson","2005","12",161.326,0.000
"Willie Nelson","2005","13",201.858,0.000
"Willie Nelson","2005","14",179.431,0.000
"Willie Nelson","2005","15",156.838,0.000
"Willie Nelson","2005","16",17.056,0.000
"Willie Nelson","2005","17",0.000,0.000
"Willie Nelson","2005","18",0.000,0.000
"Willie Nelson","2005","19",0.000,0.000
"Willie Nelson","2005","20",123.262,0.000
"Willie Nelson","2005","21",0.000,0.000
"Willie Nelson","2005","22",0.000,0.000
"Willie Nelson","2005","23",526.060,0.000
"Willie Nelson","2005","24",378.079,0.000
"Willie Nelson","2005","25",291.705,0.000
"Willie Nelson","2005","26",244.968,0.000
"Willie Nelson","2005","27",199.294,0.000
"Willie Nelson","2005","28",67.493,0.000
"Willie Nelson","2005","29",0.000,0.000
"Willie Nelson","2005","30",0.000,0.000
"Willie Nelson","2005","31",0.000,0.000
"Willie Nelson","2005","32",0.000,0.000
"Willie Nelson","2005","33",0.000,0.000
"Willie Nelson","2005","34",0.000,0.000
"Willie Nelson","2005","35",0.000,0.000
"Willie Nelson","2005","36",0.000,0.000
"Willie Nelson","2005","37",0.000,0.000
"Willie Nelson","2005","38",0.000,0.000
"Willie Nelson","2005","39",0.000,0.000
"Willie Nelson","2006","0",0.000,0.000
"Willie Nelson","2006","1",0.000,0.000
"Willie Nelson","2006","2",0.000,0.000
"Willie Nelson","2006","3",0.000,0.000
"Willie Nelson","2006","4",0.000,0.000
"Willie Nelson","2006","5",0.000,0.000
"Willie Nelson","2006","6",0.000,28.044
"Willie Nelson","2006","7",0.000,151.438
"Willie Nelson","2006","8",0.000,0.000
"Willie Nelson","2006","9",31.700,0.000
"Willie Nelson","2006","10",246.419,0.000
"Willie Nelson","2006","11",217.912,0.000
"Willie Nelson","2006","12",157.912,0.000
"Willie Nelson","2006","13",0.000,0.000
"Willie Nelson","2006","14",0.000,0.000
"Willie Nelson","2006","15",0.000,0.000
"Willie Nelson","2006","16",0.000,0.000
"Willie Nelson","2006","17",0.000,0.000
"Willie Nelson","2006","18",0.000,0.000
"Willie Nelson","2006","19",0.000,0.000
"Willie Nelson","2006","20",0.000,0.000
"Willie Nelson","2006","21",0.000,0.000
"Willie Nelson","2006","22",0.000,0.000
"Willie Nelson","2006","23",0.000,0.000
"Willie Nelson","2006","24",0.000,0.000
"Willie Nelson","2006","25",0.000,0.000
"Willie Nelson","2006","26",0.000,0.000
"Willie Nelson","2006","27",0.000,0.000
"Willie Nelson","2006","28",0.000,0.000
"Willie Nelson","2006","29",0.000,0.000
"Willie Nelson","2006","30",0.000,0.000
"Willie Nelson","2006","31",0.000,0.000
"Willie Nelson","2006","32",0.000,0.000
"Willie Nelson","2006","33",0.000,0.000
"Willie Nelson","2006","34",0.000,0.000
"Willie Nelson","2006","35",280.682,0.000
"Willie Nelson","2006","36",146.818,0.000
"Willie Nelson","2006","37",0.000,0.000
"Willie Nelson","2006","38",0.000,0.000
"Willie Nelson","2006","39",0.000,0.000
"Willie Nelson","2007","0",0.000,0.000
"Willie Nelson","2007","1",0.000,0.000
"Willie Nelson","2007","2",0.000,0.000
"Willie Nelson","2007","3",0.000,0.000
"Willie Nelson","2007","4",0.000,0.000
"Willie Nelson","2007","5",0.000,0.000
"Willie Nelson","2007","6",0.000,0.000
"Willie Nelson","2007","7",0.000,0.000
"Willie Nelson","2007","8",0.000,0.000
"Willie Nelson","2007","9",0.000,0.000
"Willie Nelson","2007","10",164.278,0.000
"Willie Nelson","2007","11",310.333,0.000
"Willie Nelson","2007","12",181.522,0.000
"Willie Nelson","2007","13",89.510,0.000
"Willie Nelson","2007","14",0.000,0.000
"Willie Nelson","2007","15",0.000,0.000
"Willie Nelson","2007","16",0.000,0.000
"Willie Nelson","2007","17",0.000,0.000
"Willie Nelson","2007","18",0.000,0.000
"Willie Nelson","2007","19",0.000,0.000
"Willie Nelson","2007","20",0.000,0.000
"Willie Nelson","2007","21",0.000,0.000
"Willie Nelson","2007","22",0.000,0.000
"Willie Nelson","2007","23",0.000,0.000
"Willie Nelson","2007","24",0.000,0.000
"Willie Nelson","2007","25",0.000,0.000
"Willie Nelson","2007","26",0.000,0.000
"Willie Nelson","2007","27",0.000,0.000
"Willie Nelson","2007","28",0.000,0.000
"Willie Nelson","2007","29",0.000,0.000
"Willie Nelson","2007","30",0.000,0.000
"Willie Nelson","2007","31",0.000,0.000
"Willie Nelson","2007","32",0.000,0.000
"Willie Nelson","2007","33",0.000,0.000
"Willie Nelson","2007","34",0.000,0.000
"Willie Nelson","2007","35",0.000,0.000
"Willie Nelson","2007","36",0.000,0.000
"Willie Nelson","2007","37",0.000,0.000
"Willie Nelson","2007","38",0.000,0.000
"Willie Nelson","2007","39",0.000,0.000
"Willie Nelson","2008","0",0.000,0.000
"Willie Nelson","2008","1",0.000,0.000
"Willie Nelson","2008","2",0.000,0.000
"Willie Nelson","2008","3",0.000,0.000
"Willie Nelson","2008","4",0.000,0.000
"Willie Nelson","2008","5",250.884,0.000
"Willie Nelson","2008","6",145.010,0.000
"Willie Nelson","2008","7",107.512,0.000
"Willie Nelson","2008","8",11.058,0.000
"Willie Nelson","2008","9",0.000,0.000
"Willie Nelson","2008","10",0.000,0.000
"Willie Nelson","2008","11",0.000,0.000
"Willie Nelson","2008","12",13.420,0.000
"Willie Nelson","2008","13",14.950,0.000
"Willie Nelson","2008","14",144.329,0.000
"Willie Nelson","2008","15",183.422,0.000
"Willie Nelson","2008","16",153.977,0.000
"Willie Nelson","2008","17",139.250,0.000
"Willie Nelson","2008","18",168.593,0.000
"Willie Nelson","2008","19",129.411,0.000
"Willie Nelson","2008","20",58.448,0.000
"Willie Nelson","2008","21",0.000,0.000
"Willie Nelson","2008","22",208.606,0.000
"Willie Nelson","2008","23",428.823,0.000
"Willie Nelson","2008","24",291.228,0.000
"Willie Nelson","2008","25",232.092,0.000
"Willie Nelson","2008","26",156.037,0.000
"Willie Nelson","2008","27",108.493,0.000
"Willie Nelson","2008","28",87.623,0.000
"Willie Nelson","2008","29",0.000,0.000
"Willie Nelson","2008","30",0.000,0.000
"Willie Nelson","2008","31",0.000,0.000
"Willie Nelson","2008","32",0.000,0.000
"Willie Nelson","2008","33",0.000,0.000
"Willie Nelson","2008","34",0.000,0.000
"Willie Nelson","2008","35",0.000,0.000
"Willie Nelson","2008","36",0.000,0.000
"Willie Nelson","2008","37",0.000,0.000
"Willie Nelson","2008","38",0.000,0.000
"Willie Nelson","2008","39",0.000,0.000
"Willie Nelson","2009","0",0.000,0.000
"Willie Nelson","2009","1",0.000,0.000
"Willie Nelson","2009","2",0.000,0.000
"Willie Nelson","2009","3",0.000,0.000
"Willie Nelson","2009","4",0.000,0.000
"Willie Nelson","2009","5",55.366,0.000
"Willie Nelson","2009","6",149.386,0.000
"Willie Nelson","2009","7",158.689,0.000
"Willie Nelson","2009","8",140.612,0.000
"Willie Nelson","2009","9",90.405,0.000
"Willie Nelson","2009","10",138.676,0.000
"Willie Nelson","2009","11",0.000,0.000
"Willie Nelson","2009","12",0.000,0.000
"Willie Nelson","2009","13",0.000,0.000
"Willie Nelson","2009","14",0.000,0.000
"Willie Nelson","2009","15",0.000,0.000
"Willie Nelson","2009","16",0.000,0.000
"Willie Nelson","2009","17",0.000,0.000
"Willie Nelson","2009","18",0.000,0.000
"Willie Nelson","2009","19",0.000,0.000
"Willie Nelson","2009","20",0.000,0.000
"Willie Nelson","2009","21",0.000,0.000
"Willie Nelson","2009","22",0.000,0.000
"Willie Nelson","2009","23",0.000,0.000
"Willie Nelson","2009","24",0.000,0.000
"Willie Nelson","2009","25",0.000,0.000
"Willie Nelson","2009","26",53.149,0.000
"Willie Nelson","2009","27",90.432,0.000
"Willie Nelson","2009","28",248.317,0.000
"Willie Nelson","2009","29",201.361,0.000
"Willie Nelson","2009","30",150.434,0.000
"Willie Nelson","2009","31",100.404,0.000
"Willie Nelson","2009","32",34.090,0.000
"Willie Nelson","2009","33",0.000,0.000
"Willie Nelson","2009","34",0.000,0.000
"Willie Nelson","2009","35",0.000,0.000
"Willie Nelson","2009","36",0.000,0.000
"Willie Nelson","2009","37",0.000,0.000
"Willie Nelson","2009","38",0.000,0.000
"Willie Nelson","2009","39",0.000,0.000
"Willie Nelson","2010","0",0.000,0.000
"Willie Nelson","2010","1",0.000,0.000
"Willie Nelson","2010","2",0.000,0.000
"Willie Nelson","2010","3",0.000,0.000
"Willie Nelson","2010","4",0.000,0.000
"Willie Nelson","2010","5",0.000,0.000
"Willie Nelson","2010","6",0.000,0.000
"Willie Nelson","2010","7",0.000,0.000
"Willie Nelson","2010","8",0.000,0.000
"Willie Nelson","2010","9",0.000,0.000
"Willie Nelson","2010","10",0.000,0.000
"Willie Nelson","2010","11",0.000,0.000
"Willie Nelson","2010","12",0.000,0.000
"Willie Nelson","2010","13",0.000,0.000
"Willie Nelson","2010","14",277.010,0.000
"Willie Nelson","2010","15",204.660,0.000
"Willie Nelson","2010","16",150.670,0.000
"Willie Nelson","2010","17",87.484,0.000
"Willie Nelson","2010","18",36.662,0.000
"Willie Nelson","2010","19",0.000,0.000
"Willie Nelson","2010","20",0.000,0.000
"Willie Nelson","2010","21",0.000,0.000
"Willie Nelson","2010","22",0.000,0.000
"Willie Nelson","2010","23",0.000,0.000
"Willie Nelson","2010","24",0.000,0.000
"Willie Nelson","2010","25",0.000,0.000
"Willie Nelson","2010","26",0.000,0.000
"Willie Nelson","2010","27",0.000,0.000
"Willie Nelson","2010","28",0.000,0.000
"Willie Nelson","2010","29",0.000,0.000
"Willie Nelson","2010","30",0.000,0.000
"Willie Nelson","2010","31",0.000,0.000
"Willie Nelson","2010","32",0.000,0.000
"Willie Nelson","2010","33",0.000,0.000
"Willie Nelson","2010","34",0.000,0.000
"Willie Nelson","2010","35",0.000,0.000
"Willie Nelson","2010","36",0.000,0.000
"Willie Nelson","2010","37",0.000,0.000
"Willie Nelson","2010","38",0.000,0.000
"Willie Nelson","2010","39",0.000,0.000
"Willie Nelson","2011","0",0.000,0.000
"Willie Nelson","2011","1",0.000,0.000
"Willie Nelson","2011","2",0.000,0.000
"Willie Nelson","2011","3",0.000,0.000
"Willie Nelson","2011","4",0.000,0.000
"Willie Nelson","2011","5",75.863,0.000
"Willie Nelson","2011","6",30.345,0.000
"Willie Nelson","2011","7",0.000,0.000
"Willie Nelson","2011","8",0.000,0.000
"Willie Nelson","2011","9",0.000,0.000
"Willie Nelson","2011","10",0.000,0.000
"Willie Nelson","2011","11",0.000,0.000
"Willie Nelson","2011","12",161.076,0.000
"Willie Nelson","2011","13",326.104,0.000
"Willie Nelson","2011","14",332.957,0.000
"Willie Nelson","2011","15",304.148,0.000
"Willie Nelson","2011","16",263.753,0.000
"Willie Nelson","2011","17",220.863,0.000
"Willie Nelson","2011","18",219.265,0.000
"Willie Nelson","2011","19",155.740,0.000
"Willie Nelson","2011","20",109.611,0.000
"Willie Nelson","2011","21",95.571,0.000
"Willie Nelson","2011","22",127.836,0.000
"Willie Nelson","2011","23",127.174,0.000
"Willie Nelson","2011","24",149.693,0.000
"Willie Nelson","2011","25",178.544,0.000
"Willie Nelson","2011","26",187.106,0.000
"Willie Nelson","2011","27",181.162,0.000
"Willie Nelson","2011","28",193.595,0.000
"Willie Nelson","2011","29",247.965,0.000
"Willie Nelson","2011","30",210.132,0.000
"Willie Nelson","2011","31",232.772,0.000
"Willie Nelson","2011","32",127.236,0.000
"Willie Nelson","2011","33",116.176,0.000
"Willie Nelson","2011","34",143.629,0.000
"Willie Nelson","2011","35",156.670,0.000
"Willie Nelson","2011","36",71.614,0.000
"Willie Nelson","2011","37",34.111,0.000
"Willie Nelson","2011","38",45.481,0.000
"Willie Nelson","2011","39",0.000,0.000
"Willie Nelson","2012","0",23.205,0.000
"Willie Nelson","2012","1",30.940,0.000
"Willie Nelson","2012","2",118.571,0.000
"Willie Nelson","2012","3",126.369,0.000
"Willie Nelson","2012","4",108.187,0.000
"Willie Nelson","2012","5",197.424,0.000
"Willie Nelson","2012","6",108.146,0.000
"Willie Nelson","2012","7",167.094,0.000
"Willie Nelson","2012","8",182.252,0.000
"Willie Nelson","2012","9",153.108,0.000
"Willie Nelson","2012","10",154.235,0.000
"Willie Nelson","2012","11",118.603,0.000
"Willie Nelson","2012","12",73.591,0.000
"Willie Nelson","2012","13",19.845,0.000
"Willie Nelson","2012","14",105.206,0.000
"Willie Nelson","2012","15",122.610,0.000
"Willie Nelson","2012","16",143.701,0.000
"Willie Nelson","2012","17",315.560,0.000
"Willie Nelson","2012","18",195.334,0.000
"Willie Nelson","2012","19",185.685,0.000
"Willie Nelson","2012","20",154.176,0.000
"Willie Nelson","2012","21",95.162,0.000
"Willie Nelson","2012","22",28.700,0.000
"Willie Nelson","2012","23",118.981,0.000
"Willie Nelson","2012","24",0.000,0.000
"Willie Nelson","2012","25",0.000,0.000
"Willie Nelson","2012","26",0.000,0.000
"Willie Nelson","2012","27",0.000,0.000
"Willie Nelson","2012","28",0.000,0.000
"Willie Nelson","2012","29",46.777,0.000
"Willie Nelson","2012","30",0.000,0.000
"Willie Nelson","2012","31",0.000,0.000
"Willie Nelson","2012","32",0.000,0.000
"Willie Nelson","2012","33",0.000,0.000
"Willie Nelson","2012","34",0.000,0.000
"Willie Nelson","2012","35",0.000,0.000
"Willie Nelson","2012","36",0.000,0.000
"Willie Nelson","2012","37",0.000,0.000
"Willie Nelson","2012","38",0.000,0.000
"Willie Nelson","2012","39",0.000,0.000
"Willie Nelson","2013","0",38.993,0.000
"Willie Nelson","2013","1",78.165,0.000
"Willie Nelson","2013","2",71.028,0.000
"Willie Nelson","2013","3",62.525,0.000
"Willie Nelson","2013","4",20.228,0.000
"Willie Nelson","2013","5",0.000,0.000
"Willie Nelson","2013","6",0.000,0.000
"Willie Nelson","2013","7",0.000,0.000
"Willie Nelson","2013","8",50.826,0.000
"Willie Nelson","2013","9",24.828,0.000
"Willie Nelson","2013","10",94.930,0.000
"Willie Nelson","2013","11",94.678,0.000
"Willie Nelson","2013","12",94.018,0.000
"Willie Nelson","2013","13",197.802,0.000
"Willie Nelson","2013","14",261.637,0.000
"Willie Nelson","2013","15",193.417,0.000
"Willie Nelson","2013","16",86.422,0.000
"Willie Nelson","2013","17",81.997,0.000
"Willie Nelson","2013","18",70.307,0.000
"Willie Nelson","2013","19",74.549,0.000
"Willie Nelson","2013","20",76.545,0.000
"Willie Nelson","2013","21",80.957,0.000
"Willie Nelson","2013","22",101.105,0.000
"Willie Nelson","2013","23",99.115,0.000
"Willie Nelson","2013","24",92.700,0.000
"Willie Nelson","2013","25",94.140,0.000
"Willie Nelson","2013","26",100.566,0.000
"Willie Nelson","2013","27",90.422,0.000
"Willie Nelson","2013","28",84.180,0.000
"Willie Nelson","2013","29",96.458,0.000
"Willie Nelson","2013","30",91.690,0.000
"Willie Nelson","2013","31",83.388,0.000
"Willie Nelson","2013","32",116.473,0.000
"Willie Nelson","2013","33",302.648,0.000
"Willie Nelson","2013","34",393.394,0.000
"Willie Nelson","2013","35",307.255,0.000
"Willie Nelson","2013","36",193.232,0.000
"Willie Nelson","2013","37",123.301,0.000
"Willie Nelson","2013","38",12.473,0.000
"Willie Nelson","2013","39",0.000,0.000
"Willie Nelson","2014","0",0.000,0.000
"Willie Nelson","2014","1",0.000,0.000
"Willie Nelson","2014","2",23.851,0.000
"Willie Nelson","2014","3",31.802,0.000
"Willie Nelson","2014","4",51.680,0.000
"Willie Nelson","2014","5",65.942,0.000
"Willie Nelson","2014","6",30.494,0.000
"Willie Nelson","2014","7",70.671,0.000
"Willie Nelson","2014","8",97.544,0.000
"Willie Nelson","2014","9",82.630,0.000
"Willie Nelson","2014","10",80.259,0.000
"Willie Nelson","2014","11",16.094,0.000
"Willie Nelson","2014","12",44.297,0.000
"Willie Nelson","2014","13",0.000,0.000
"Willie Nelson","2014","14",0.000,0.000
"Willie Nelson","2014","15",50.088,0.000
"Willie Nelson","2014","16",43.558,0.000
"Willie Nelson","2014","17",70.223,0.000
"Willie Nelson","2014","18",93.939,0.000
"Willie Nelson","2014","19",142.409,0.000
"Willie Nelson","2014","20",645.418,0.000
"Willie Nelson","2014","21",672.135,0.000
"Willie Nelson","2014","22",499.996,0.000
"Willie Nelson","2014","23",320.391,0.000
"Willie Nelson","2014","24",223.052,0.000
"Willie Nelson","2014","25",224.127,0.000
"Willie Nelson","2014","26",205.517,0.000
"Willie Nelson","2014","27",141.566,0.000
"Willie Nelson","2014","28",120.933,0.000
"Willie Nelson","2014","29",116.106,0.000
"Willie Nelson","2014","30",108.740,0.000
"Willie Nelson","2014","31",88.439,0.000
"Willie Nelson","2014","32",86.699,0.000
"Willie Nelson","2014","33",77.896,0.000
"Willie Nelson","2014","34",65.031,0.000
"Willie Nelson","2014","35",24.852,0.000
"Willie Nelson","2014","36",33.137,0.000
"Willie Nelson","2014","37",0.000,0.000
"Willie Nelson","2014","38",0.000,0.000
"Willie Nelson","2014","39",0.000,0.000
"Willie Nelson","2015","0",0.000,0.000
"Willie Nelson","2015","1",0.000,0.000
"Willie Nelson","2015","2",0.000,0.000
"Willie Nelson","2015","3",0.000,0.000
"Willie Nelson","2015","4",0.000,0.000
"Willie Nelson","2015","5",0.000,0.000
"Willie Nelson","2015","6",0.000,0.000
"Willie Nelson","2015","7",0.000,0.000
"Willie Nelson","2015","8",0.000,0.000
"Willie Nelson","2015","9",0.000,0.000
"Willie Nelson","2015","10",0.000,0.000
"Willie Nelson","2015","11",0.000,0.000
"Willie Nelson","2015","12",0.000,0.000
"Willie Nelson","2015","13",0.000,0.000
"Willie Nelson","2015","14",0.000,0.000
"Willie Nelson","2015","15",0.000,0.000
"Willie Nelson","2015","16",0.000,0.000
"Willie Nelson","2015","17",58.402,0.000
"Willie Nelson","2015","18",207.528,0.000
"Willie Nelson","2015","19",463.854,0.000
"Willie Nelson","2015","20",281.000,0.000
"Willie Nelson","2015","21",219.027,0.000
"Willie Nelson","2015","22",177.605,0.000
"Willie Nelson","2015","23",161.810,0.000
"Willie Nelson","2015","24",111.509,0.000
"Willie Nelson","2015","25",39.870,0.000
"Willie Nelson","2015","26",0.000,0.000
"Willie Nelson","2015","27",0.000,0.000
"Willie Nelson","2015","28",0.000,0.000
"Willie Nelson","2015","29",0.000,0.000
"Willie Nelson","2015","30",0.000,0.000
"Willie Nelson","2015","31",0.000,0.000
"Willie Nelson","2015","32",0.000,0.000
"Willie Nelson","2015","33",0.000,0.000
