artist,year,period,album_ir,song_ir
"Bihse Onkelz","2001","17",108.920,0.000
"Bihse Onkelz","2001","18",99.342,0.000
"Bihse Onkelz","2001","19",89.999,0.000
"Bihse Onkelz","2001","20",78.898,0.000
"Bihse Onkelz","2001","21",75.850,0.000
"Bihse Onkelz","2001","22",196.385,0.000
"Bihse Onkelz","2001","23",195.126,0.000
"Bihse Onkelz","2001","24",195.259,0.000
"Bihse Onkelz","2001","25",190.237,0.000
"Bihse Onkelz","2001","26",178.385,0.000
"Bihse Onkelz","2001","27",164.672,0.000
"Bihse Onkelz","2001","28",152.760,0.000
"Bihse Onkelz","2001","29",86.804,0.000
"Bihse Onkelz","2001","30",35.374,0.000
"Bihse Onkelz","2001","31",0.000,0.000
"Bihse Onkelz","2001","32",0.000,0.000
"Bihse Onkelz","2001","33",0.000,0.000
"Bihse Onkelz","2001","34",134.884,0.000
"Bihse Onkelz","2001","35",116.851,0.000
"Bihse Onkelz","2001","36",106.234,0.000
"Bihse Onkelz","2001","37",78.303,0.000
"Bihse Onkelz","2001","38",8.028,0.000
"Bihse Onkelz","2001","39",0.000,0.000
"Bihse Onkelz","2002","0",0.000,0.000
"Bihse Onkelz","2002","1",0.000,0.000
"Bihse Onkelz","2002","2",0.000,0.000
"Bihse Onkelz","2002","3",0.000,0.000
"Bihse Onkelz","2002","4",0.000,0.000
"Bihse Onkelz","2002","5",0.000,0.000
"Bihse Onkelz","2002","6",0.000,0.000
"Bihse Onkelz","2002","7",0.000,107.352
"Bihse Onkelz","2002","8",0.000,116.036
"Bihse Onkelz","2002","9",0.000,124.832
"Bihse Onkelz","2002","10",0.000,108.213
"Bihse Onkelz","2002","11",0.000,91.380
"Bihse Onkelz","2002","12",0.000,83.691
"Bihse Onkelz","2002","13",193.726,69.454
"Bihse Onkelz","2002","14",348.707,51.065
"Bihse Onkelz","2002","15",306.719,29.677
"Bihse Onkelz","2002","16",283.392,0.000
"Bihse Onkelz","2002","17",226.523,0.000
"Bihse Onkelz","2002","18",194.409,0.000
"Bihse Onkelz","2002","19",185.808,0.000
"Bihse Onkelz","2002","20",162.627,0.000
"Bihse Onkelz","2002","21",147.279,0.000
"Bihse Onkelz","2002","22",134.259,0.000
"Bihse Onkelz","2002","23",124.350,0.000
"Bihse Onkelz","2002","24",124.594,0.000
"Bihse Onkelz","2002","25",122.838,0.000
"Bihse Onkelz","2002","26",123.495,0.000
"Bihse Onkelz","2002","27",118.724,0.000
"Bihse Onkelz","2002","28",100.208,0.000
"Bihse Onkelz","2002","29",89.134,0.000
"Bihse Onkelz","2002","30",78.650,0.000
"Bihse Onkelz","2002","31",7.479,0.000
"Bihse Onkelz","2002","32",0.000,0.000
"Bihse Onkelz","2002","33",0.000,0.000
"Bihse Onkelz","2002","34",0.000,0.000
"Bihse Onkelz","2002","35",0.000,0.000
"Bihse Onkelz","2002","36",0.000,0.000
"Bihse Onkelz","2002","37",0.000,0.000
"Bihse Onkelz","2002","38",0.000,0.000
"Bihse Onkelz","2002","39",0.000,0.000
"Bihse Onkelz","2003","0",0.000,0.000
"Bihse Onkelz","2003","1",0.000,0.000
"Bihse Onkelz","2003","2",0.000,0.000
"Bihse Onkelz","2003","3",0.000,0.000
"Bihse Onkelz","2003","4",0.000,0.000
"Bihse Onkelz","2003","5",0.000,0.000
"Bihse Onkelz","2003","6",0.000,0.000
"Bihse Onkelz","2003","7",0.000,0.000
"Bihse Onkelz","2003","8",0.000,0.000
"Bihse Onkelz","2003","9",0.000,0.000
"Bihse Onkelz","2003","10",0.000,0.000
"Bihse Onkelz","2003","11",0.000,0.000
"Bihse Onkelz","2003","12",0.000,0.000
"Bihse Onkelz","2003","13",0.000,0.000
"Bihse Onkelz","2003","14",0.000,0.000
"Bihse Onkelz","2003","15",0.000,0.000
"Bihse Onkelz","2003","16",0.000,0.000
"Bihse Onkelz","2003","17",0.000,0.000
"Bihse Onkelz","2003","18",0.000,0.000
"Bihse Onkelz","2003","19",0.000,0.000
"Bihse Onkelz","2003","20",0.000,0.000
"Bihse Onkelz","2003","21",0.000,0.000
"Bihse Onkelz","2003","22",0.000,0.000
"Bihse Onkelz","2003","23",0.000,0.000
"Bihse Onkelz","2003","24",90.374,0.000
"Bihse Onkelz","2003","25",110.940,0.000
"Bihse Onkelz","2003","26",121.169,0.000
"Bihse Onkelz","2003","27",104.549,0.000
"Bihse Onkelz","2003","28",90.395,0.000
"Bihse Onkelz","2003","29",34.829,0.000
"Bihse Onkelz","2003","30",0.000,0.000
"Bihse Onkelz","2003","31",0.000,0.000
"Bihse Onkelz","2003","32",0.000,0.000
"Bihse Onkelz","2003","33",0.000,0.000
"Bihse Onkelz","2003","34",0.000,0.000
"Bihse Onkelz","2003","35",0.000,0.000
"Bihse Onkelz","2003","36",0.000,0.000
"Bihse Onkelz","2003","37",0.000,0.000
"Bihse Onkelz","2003","38",0.000,0.000
"Bihse Onkelz","2003","39",0.000,0.000
"Bihse Onkelz","2004","0",0.000,0.000
"Bihse Onkelz","2004","1",0.000,0.000
"Bihse Onkelz","2004","2",0.000,0.000
"Bihse Onkelz","2004","3",0.000,0.000
"Bihse Onkelz","2004","4",0.000,0.000
"Bihse Onkelz","2004","5",0.000,0.000
"Bihse Onkelz","2004","6",0.000,0.000
"Bihse Onkelz","2004","7",0.000,0.000
"Bihse Onkelz","2004","8",0.000,0.000
"Bihse Onkelz","2004","9",0.000,0.000
"Bihse Onkelz","2004","10",0.000,0.000
"Bihse Onkelz","2004","11",0.000,0.000
"Bihse Onkelz","2004","12",0.000,0.000
"Bihse Onkelz","2004","13",0.000,0.000
"Bihse Onkelz","2004","14",0.000,0.000
"Bihse Onkelz","2004","15",0.000,0.000
"Bihse Onkelz","2004","16",0.000,0.000
"Bihse Onkelz","2004","17",0.000,0.000
"Bihse Onkelz","2004","18",0.000,0.000
"Bihse Onkelz","2004","19",0.000,0.000
"Bihse Onkelz","2004","20",0.000,35.029
"Bihse Onkelz","2004","21",0.000,157.628
"Bihse Onkelz","2004","22",0.000,157.628
"Bihse Onkelz","2004","23",0.000,126.232
"Bihse Onkelz","2004","24",119.471,106.056
"Bihse Onkelz","2004","25",358.414,80.391
"Bihse Onkelz","2004","26",354.098,60.533
"Bihse Onkelz","2004","27",300.871,46.558
"Bihse Onkelz","2004","28",244.049,19.546
"Bihse Onkelz","2004","29",221.608,0.000
"Bihse Onkelz","2004","30",207.706,0.000
"Bihse Onkelz","2004","31",174.875,0.000
"Bihse Onkelz","2004","32",146.684,0.000
"Bihse Onkelz","2004","33",124.911,0.000
"Bihse Onkelz","2004","34",106.228,0.000
"Bihse Onkelz","2004","35",89.934,0.000
"Bihse Onkelz","2004","36",67.503,0.000
"Bihse Onkelz","2004","37",0.000,0.000
"Bihse Onkelz","2004","38",0.000,0.000
"Bihse Onkelz","2004","39",0.000,0.000
"Bihse Onkelz","2005","0",0.000,0.000
"Bihse Onkelz","2005","1",41.913,0.000
"Bihse Onkelz","2005","2",16.765,0.000
"Bihse Onkelz","2005","3",0.000,0.000
"Bihse Onkelz","2005","4",0.000,0.000
"Bihse Onkelz","2005","5",0.000,0.000
"Bihse Onkelz","2005","6",0.000,0.000
"Bihse Onkelz","2005","7",0.000,0.000
"Bihse Onkelz","2005","8",0.000,0.000
"Bihse Onkelz","2005","9",0.000,0.000
"Bihse Onkelz","2005","10",0.000,0.000
"Bihse Onkelz","2005","11",0.000,0.000
"Bihse Onkelz","2005","12",0.000,0.000
"Bihse Onkelz","2005","13",348.401,0.000
"Bihse Onkelz","2005","14",303.669,0.000
"Bihse Onkelz","2005","15",259.487,0.000
"Bihse Onkelz","2005","16",227.390,0.000
"Bihse Onkelz","2005","17",185.423,0.000
"Bihse Onkelz","2005","18",168.795,0.000
"Bihse Onkelz","2005","19",141.298,0.000
"Bihse Onkelz","2005","20",260.420,0.000
"Bihse Onkelz","2005","21",445.458,0.000
"Bihse Onkelz","2005","22",382.446,0.000
"Bihse Onkelz","2005","23",338.630,0.000
"Bihse Onkelz","2005","24",310.355,0.000
"Bihse Onkelz","2005","25",283.501,0.000
"Bihse Onkelz","2005","26",264.456,0.000
"Bihse Onkelz","2005","27",243.819,0.000
"Bihse Onkelz","2005","28",207.388,0.000
"Bihse Onkelz","2005","29",190.374,0.000
"Bihse Onkelz","2005","30",162.859,0.000
"Bihse Onkelz","2005","31",60.655,0.000
"Bihse Onkelz","2005","32",0.000,0.000
"Bihse Onkelz","2005","33",0.000,0.000
"Bihse Onkelz","2005","34",0.000,0.000
"Bihse Onkelz","2005","35",0.000,0.000
"Bihse Onkelz","2005","36",0.000,0.000
"Bihse Onkelz","2005","37",0.000,0.000
"Bihse Onkelz","2005","38",0.000,0.000
"Bihse Onkelz","2005","39",0.000,0.000
"Bihse Onkelz","2006","0",0.000,0.000
"Bihse Onkelz","2006","1",0.000,0.000
"Bihse Onkelz","2006","2",0.000,0.000
"Bihse Onkelz","2006","3",0.000,0.000
"Bihse Onkelz","2006","4",0.000,0.000
"Bihse Onkelz","2006","5",0.000,0.000
"Bihse Onkelz","2006","6",0.000,0.000
"Bihse Onkelz","2006","7",0.000,0.000
"Bihse Onkelz","2006","8",0.000,0.000
"Bihse Onkelz","2006","9",0.000,0.000
"Bihse Onkelz","2006","10",0.000,0.000
"Bihse Onkelz","2006","11",0.000,0.000
"Bihse Onkelz","2006","12",0.000,0.000
"Bihse Onkelz","2006","13",0.000,0.000
"Bihse Onkelz","2006","14",0.000,0.000
"Bihse Onkelz","2006","15",0.000,0.000
"Bihse Onkelz","2006","16",0.000,0.000
"Bihse Onkelz","2006","17",0.000,0.000
"Bihse Onkelz","2006","18",0.000,0.000
"Bihse Onkelz","2006","19",0.000,0.000
"Bihse Onkelz","2006","20",0.000,0.000
"Bihse Onkelz","2006","21",0.000,0.000
"Bihse Onkelz","2006","22",0.000,0.000
"Bihse Onkelz","2006","23",0.000,0.000
"Bihse Onkelz","2006","24",0.000,0.000
"Bihse Onkelz","2006","25",0.000,0.000
"Bihse Onkelz","2006","26",0.000,0.000
"Bihse Onkelz","2006","27",0.000,0.000
"Bihse Onkelz","2006","28",0.000,0.000
"Bihse Onkelz","2006","29",0.000,0.000
"Bihse Onkelz","2006","30",0.000,0.000
"Bihse Onkelz","2006","31",0.000,0.000
"Bihse Onkelz","2006","32",0.000,0.000
"Bihse Onkelz","2006","33",0.000,0.000
"Bihse Onkelz","2006","34",0.000,0.000
"Bihse Onkelz","2006","35",0.000,0.000
"Bihse Onkelz","2006","36",0.000,0.000
"Bihse Onkelz","2006","37",0.000,0.000
"Bihse Onkelz","2006","38",0.000,0.000
"Bihse Onkelz","2006","39",0.000,0.000
"Bihse Onkelz","2007","0",0.000,0.000
"Bihse Onkelz","2007","1",0.000,0.000
"Bihse Onkelz","2007","2",0.000,0.000
"Bihse Onkelz","2007","3",0.000,0.000
"Bihse Onkelz","2007","4",0.000,0.000
"Bihse Onkelz","2007","5",0.000,0.000
"Bihse Onkelz","2007","6",238.187,0.000
"Bihse Onkelz","2007","7",559.685,0.000
"Bihse Onkelz","2007","8",182.357,0.000
"Bihse Onkelz","2007","9",105.332,0.000
"Bihse Onkelz","2007","10",84.111,0.000
"Bihse Onkelz","2007","11",18.616,0.000
"Bihse Onkelz","2007","12",65.749,0.000
"Bihse Onkelz","2007","13",34.665,0.000
"Bihse Onkelz","2007","14",25.998,0.000
"Bihse Onkelz","2007","15",0.000,0.000
"Bihse Onkelz","2007","16",0.000,0.000
"Bihse Onkelz","2007","17",0.000,0.000
"Bihse Onkelz","2007","18",0.000,0.000
"Bihse Onkelz","2007","19",0.000,0.000
"Bihse Onkelz","2007","20",0.000,0.000
"Bihse Onkelz","2007","21",0.000,0.000
"Bihse Onkelz","2007","22",26.002,0.000
"Bihse Onkelz","2007","23",118.331,0.000
"Bihse Onkelz","2007","24",120.713,0.000
"Bihse Onkelz","2007","25",131.002,0.000
"Bihse Onkelz","2007","26",129.964,0.000
"Bihse Onkelz","2007","27",116.778,0.000
"Bihse Onkelz","2007","28",116.197,0.000
"Bihse Onkelz","2007","29",112.222,0.000
"Bihse Onkelz","2007","30",95.906,0.000
"Bihse Onkelz","2007","31",93.439,0.000
"Bihse Onkelz","2007","32",100.490,0.000
"Bihse Onkelz","2007","33",99.874,0.000
"Bihse Onkelz","2007","34",95.099,0.000
"Bihse Onkelz","2007","35",215.038,0.000
"Bihse Onkelz","2007","36",134.859,0.000
"Bihse Onkelz","2007","37",140.778,0.000
"Bihse Onkelz","2007","38",104.522,0.000
"Bihse Onkelz","2007","39",87.678,0.000
"Bihse Onkelz","2008","0",100.075,0.000
"Bihse Onkelz","2008","1",79.604,0.000
"Bihse Onkelz","2008","2",0.000,0.000
"Bihse Onkelz","2008","3",0.000,0.000
"Bihse Onkelz","2008","4",0.000,0.000
"Bihse Onkelz","2008","5",0.000,0.000
"Bihse Onkelz","2008","6",0.000,0.000
"Bihse Onkelz","2008","7",0.000,0.000
"Bihse Onkelz","2008","8",0.000,0.000
"Bihse Onkelz","2008","9",0.000,0.000
"Bihse Onkelz","2008","10",0.000,0.000
"Bihse Onkelz","2008","11",198.480,0.000
"Bihse Onkelz","2008","12",80.963,0.000
"Bihse Onkelz","2008","13",89.021,0.000
"Bihse Onkelz","2008","14",78.519,0.000
"Bihse Onkelz","2008","15",0.000,0.000
"Bihse Onkelz","2008","16",0.000,0.000
"Bihse Onkelz","2008","17",0.000,0.000
"Bihse Onkelz","2008","18",0.000,0.000
"Bihse Onkelz","2008","19",0.000,0.000
"Bihse Onkelz","2008","20",0.000,0.000
"Bihse Onkelz","2008","21",0.000,0.000
"Bihse Onkelz","2008","22",0.000,0.000
"Bihse Onkelz","2008","23",0.000,0.000
"Bihse Onkelz","2008","24",0.000,0.000
"Bihse Onkelz","2008","25",0.000,0.000
"Bihse Onkelz","2008","26",0.000,0.000
"Bihse Onkelz","2008","27",0.000,0.000
"Bihse Onkelz","2008","28",0.000,0.000
"Bihse Onkelz","2008","29",0.000,0.000
"Bihse Onkelz","2008","30",0.000,0.000
"Bihse Onkelz","2008","31",0.000,0.000
"Bihse Onkelz","2008","32",0.000,0.000
"Bihse Onkelz","2008","33",0.000,0.000
"Bihse Onkelz","2008","34",0.000,0.000
"Bihse Onkelz","2008","35",0.000,0.000
"Bihse Onkelz","2008","36",0.000,0.000
"Bihse Onkelz","2008","37",0.000,0.000
"Bihse Onkelz","2008","38",0.000,0.000
"Bihse Onkelz","2008","39",0.000,0.000
"Bihse Onkelz","2009","0",0.000,0.000
"Bihse Onkelz","2009","1",0.000,0.000
"Bihse Onkelz","2009","2",0.000,0.000
"Bihse Onkelz","2009","3",0.000,0.000
"Bihse Onkelz","2009","4",0.000,0.000
"Bihse Onkelz","2009","5",0.000,0.000
"Bihse Onkelz","2009","6",0.000,0.000
"Bihse Onkelz","2009","7",0.000,0.000
"Bihse Onkelz","2009","8",0.000,0.000
"Bihse Onkelz","2009","9",0.000,0.000
"Bihse Onkelz","2009","10",0.000,0.000
"Bihse Onkelz","2009","11",0.000,0.000
"Bihse Onkelz","2009","12",0.000,0.000
"Bihse Onkelz","2009","13",0.000,0.000
"Bihse Onkelz","2009","14",0.000,0.000
"Bihse Onkelz","2009","15",0.000,0.000
"Bihse Onkelz","2009","16",0.000,0.000
"Bihse Onkelz","2009","17",0.000,0.000
"Bihse Onkelz","2009","18",0.000,0.000
"Bihse Onkelz","2009","19",0.000,0.000
"Bihse Onkelz","2009","20",0.000,0.000
"Bihse Onkelz","2009","21",0.000,0.000
"Bihse Onkelz","2009","22",0.000,0.000
"Bihse Onkelz","2009","23",0.000,0.000
"Bihse Onkelz","2009","24",0.000,0.000
"Bihse Onkelz","2009","25",0.000,0.000
"Bihse Onkelz","2009","26",0.000,0.000
"Bihse Onkelz","2009","27",0.000,0.000
"Bihse Onkelz","2009","28",0.000,0.000
"Bihse Onkelz","2009","29",0.000,0.000
"Bihse Onkelz","2009","30",0.000,0.000
"Bihse Onkelz","2009","31",0.000,0.000
"Bihse Onkelz","2009","32",0.000,0.000
"Bihse Onkelz","2009","33",0.000,0.000
"Bihse Onkelz","2009","34",0.000,0.000
"Bihse Onkelz","2009","35",0.000,0.000
"Bihse Onkelz","2009","36",0.000,0.000
"Bihse Onkelz","2009","37",0.000,0.000
"Bihse Onkelz","2009","38",0.000,0.000
"Bihse Onkelz","2009","39",0.000,0.000
"Bihse Onkelz","2010","0",0.000,0.000
"Bihse Onkelz","2010","1",0.000,0.000
"Bihse Onkelz","2010","2",0.000,0.000
"Bihse Onkelz","2010","3",0.000,0.000
"Bihse Onkelz","2010","4",0.000,0.000
"Bihse Onkelz","2010","5",0.000,0.000
"Bihse Onkelz","2010","6",0.000,0.000
"Bihse Onkelz","2010","7",0.000,0.000
"Bihse Onkelz","2010","8",0.000,0.000
"Bihse Onkelz","2010","9",0.000,0.000
"Bihse Onkelz","2010","10",0.000,0.000
"Bihse Onkelz","2010","11",0.000,0.000
"Bihse Onkelz","2010","12",0.000,0.000
"Bihse Onkelz","2010","13",0.000,0.000
"Bihse Onkelz","2010","14",0.000,0.000
"Bihse Onkelz","2010","15",0.000,0.000
"Bihse Onkelz","2010","16",0.000,0.000
"Bihse Onkelz","2010","17",0.000,0.000
"Bihse Onkelz","2010","18",0.000,0.000
"Bihse Onkelz","2010","19",0.000,0.000
"Bihse Onkelz","2010","20",0.000,0.000
"Bihse Onkelz","2010","21",0.000,0.000
"Bihse Onkelz","2010","22",0.000,0.000
"Bihse Onkelz","2010","23",0.000,0.000
"Bihse Onkelz","2010","24",0.000,0.000
"Bihse Onkelz","2010","25",0.000,0.000
"Bihse Onkelz","2010","26",0.000,0.000
"Bihse Onkelz","2010","27",0.000,0.000
"Bihse Onkelz","2010","28",0.000,0.000
"Bihse Onkelz","2010","29",0.000,0.000
"Bihse Onkelz","2010","30",0.000,0.000
"Bihse Onkelz","2010","31",0.000,0.000
"Bihse Onkelz","2010","32",0.000,0.000
"Bihse Onkelz","2010","33",0.000,0.000
"Bihse Onkelz","2010","34",0.000,0.000
"Bihse Onkelz","2010","35",0.000,0.000
"Bihse Onkelz","2010","36",0.000,0.000
"Bihse Onkelz","2010","37",0.000,0.000
"Bihse Onkelz","2010","38",0.000,0.000
"Bihse Onkelz","2010","39",0.000,0.000
"Bihse Onkelz","2011","0",0.000,0.000
"Bihse Onkelz","2011","1",0.000,0.000
"Bihse Onkelz","2011","2",0.000,0.000
"Bihse Onkelz","2011","3",0.000,0.000
"Bihse Onkelz","2011","4",0.000,0.000
"Bihse Onkelz","2011","5",0.000,0.000
"Bihse Onkelz","2011","6",0.000,0.000
"Bihse Onkelz","2011","7",0.000,0.000
"Bihse Onkelz","2011","8",0.000,0.000
"Bihse Onkelz","2011","9",0.000,0.000
"Bihse Onkelz","2011","10",0.000,0.000
"Bihse Onkelz","2011","11",0.000,0.000
"Bihse Onkelz","2011","12",0.000,0.000
"Bihse Onkelz","2011","13",0.000,0.000
"Bihse Onkelz","2011","14",0.000,0.000
"Bihse Onkelz","2011","15",0.000,0.000
"Bihse Onkelz","2011","16",0.000,0.000
"Bihse Onkelz","2011","17",0.000,0.000
"Bihse Onkelz","2011","18",0.000,0.000
"Bihse Onkelz","2011","19",0.000,0.000
"Bihse Onkelz","2011","20",0.000,0.000
"Bihse Onkelz","2011","21",0.000,0.000
"Bihse Onkelz","2011","22",0.000,0.000
"Bihse Onkelz","2011","23",0.000,0.000
"Bihse Onkelz","2011","24",0.000,0.000
"Bihse Onkelz","2011","25",0.000,0.000
"Bihse Onkelz","2011","26",0.000,0.000
"Bihse Onkelz","2011","27",0.000,0.000
"Bihse Onkelz","2011","28",0.000,0.000
"Bihse Onkelz","2011","29",0.000,0.000
"Bihse Onkelz","2011","30",0.000,0.000
"Bihse Onkelz","2011","31",0.000,0.000
"Bihse Onkelz","2011","32",0.000,0.000
"Bihse Onkelz","2011","33",0.000,0.000
"Bihse Onkelz","2011","34",0.000,0.000
"Bihse Onkelz","2011","35",0.000,0.000
"Bihse Onkelz","2011","36",0.000,0.000
"Bihse Onkelz","2011","37",0.000,0.000
"Bihse Onkelz","2011","38",216.934,0.000
"Bihse Onkelz","2011","39",120.987,0.000
"Bihse Onkelz","2012","0",75.826,0.000
"Bihse Onkelz","2012","1",77.440,0.000
"Bihse Onkelz","2012","2",62.450,0.000
"Bihse Onkelz","2012","3",60.389,0.000
"Bihse Onkelz","2012","4",53.890,0.000
"Bihse Onkelz","2012","5",49.436,0.000
"Bihse Onkelz","2012","6",30.305,0.000
"Bihse Onkelz","2012","7",0.000,0.000
"Bihse Onkelz","2012","8",0.000,0.000
"Bihse Onkelz","2012","9",0.000,0.000
"Bihse Onkelz","2012","10",0.000,0.000
"Bihse Onkelz","2012","11",0.000,0.000
"Bihse Onkelz","2012","12",0.000,0.000
"Bihse Onkelz","2012","13",0.000,0.000
"Bihse Onkelz","2012","14",0.000,0.000
"Bihse Onkelz","2012","15",0.000,0.000
"Bihse Onkelz","2012","16",0.000,0.000
"Bihse Onkelz","2012","17",0.000,0.000
"Bihse Onkelz","2012","18",0.000,0.000
"Bihse Onkelz","2012","19",0.000,0.000
"Bihse Onkelz","2012","20",0.000,0.000
"Bihse Onkelz","2012","21",0.000,0.000
"Bihse Onkelz","2012","22",0.000,0.000
"Bihse Onkelz","2012","23",0.000,0.000
"Bihse Onkelz","2012","24",0.000,0.000
"Bihse Onkelz","2012","25",0.000,0.000
"Bihse Onkelz","2012","26",0.000,0.000
"Bihse Onkelz","2012","27",0.000,0.000
"Bihse Onkelz","2012","28",0.000,0.000
"Bihse Onkelz","2012","29",0.000,0.000
"Bihse Onkelz","2012","30",0.000,0.000
"Bihse Onkelz","2012","31",0.000,0.000
"Bihse Onkelz","2012","32",0.000,0.000
"Bihse Onkelz","2012","33",0.000,0.000
"Bihse Onkelz","2012","34",0.000,0.000
"Bihse Onkelz","2012","35",0.000,0.000
"Bihse Onkelz","2012","36",0.000,0.000
"Bihse Onkelz","2012","37",0.000,0.000
"Bihse Onkelz","2012","38",0.000,0.000
"Bihse Onkelz","2012","39",0.000,0.000
"Bihse Onkelz","2013","0",0.000,0.000
"Bihse Onkelz","2013","1",0.000,0.000
"Bihse Onkelz","2013","2",0.000,0.000
"Bihse Onkelz","2013","3",0.000,0.000
"Bihse Onkelz","2013","4",0.000,0.000
"Bihse Onkelz","2013","5",0.000,0.000
"Bihse Onkelz","2013","6",0.000,0.000
"Bihse Onkelz","2013","7",0.000,0.000
"Bihse Onkelz","2013","8",0.000,0.000
"Bihse Onkelz","2013","9",0.000,0.000
"Bihse Onkelz","2013","10",0.000,0.000
"Bihse Onkelz","2013","11",0.000,0.000
"Bihse Onkelz","2013","12",0.000,0.000
"Bihse Onkelz","2013","13",0.000,0.000
"Bihse Onkelz","2013","14",0.000,0.000
"Bihse Onkelz","2013","15",0.000,0.000
"Bihse Onkelz","2013","16",0.000,0.000
"Bihse Onkelz","2013","17",0.000,0.000
"Bihse Onkelz","2013","18",0.000,0.000
"Bihse Onkelz","2013","19",0.000,0.000
"Bihse Onkelz","2013","20",0.000,0.000
"Bihse Onkelz","2013","21",0.000,0.000
"Bihse Onkelz","2013","22",0.000,0.000
"Bihse Onkelz","2013","23",0.000,0.000
"Bihse Onkelz","2013","24",0.000,0.000
"Bihse Onkelz","2013","25",0.000,0.000
"Bihse Onkelz","2013","26",0.000,0.000
"Bihse Onkelz","2013","27",0.000,0.000
"Bihse Onkelz","2013","28",0.000,0.000
"Bihse Onkelz","2013","29",0.000,0.000
"Bihse Onkelz","2013","30",0.000,0.000
"Bihse Onkelz","2013","31",0.000,0.000
"Bihse Onkelz","2013","32",0.000,0.000
"Bihse Onkelz","2013","33",0.000,0.000
"Bihse Onkelz","2013","34",0.000,0.000
"Bihse Onkelz","2013","35",0.000,0.000
"Bihse Onkelz","2013","36",0.000,0.000
"Bihse Onkelz","2013","37",0.000,0.000
"Bihse Onkelz","2013","38",0.000,0.000
"Bihse Onkelz","2013","39",0.000,0.000
"Bihse Onkelz","2014","0",0.000,0.000
"Bihse Onkelz","2014","1",0.000,0.000
"Bihse Onkelz","2014","2",0.000,0.000
"Bihse Onkelz","2014","3",0.000,0.000
"Bihse Onkelz","2014","4",69.150,0.000
"Bihse Onkelz","2014","5",117.783,0.000
"Bihse Onkelz","2014","6",67.142,0.000
"Bihse Onkelz","2014","7",45.247,0.000
"Bihse Onkelz","2014","8",0.000,0.000
"Bihse Onkelz","2014","9",0.000,0.000
"Bihse Onkelz","2014","10",0.000,0.000
"Bihse Onkelz","2014","11",0.000,0.000
"Bihse Onkelz","2014","12",0.000,0.000
"Bihse Onkelz","2014","13",0.000,0.000
"Bihse Onkelz","2014","14",0.000,0.000
"Bihse Onkelz","2014","15",0.000,0.000
"Bihse Onkelz","2014","16",0.000,0.000
"Bihse Onkelz","2014","17",87.207,0.000
"Bihse Onkelz","2014","18",33.502,0.000
"Bihse Onkelz","2014","19",0.000,0.000
"Bihse Onkelz","2014","20",71.542,0.000
