artist,year,period,album_ir,song_ir
"Billy Joel","2003","13",0.000,0.000
"Billy Joel","2003","14",0.000,0.000
"Billy Joel","2003","15",0.000,0.000
"Billy Joel","2003","16",0.000,0.000
"Billy Joel","2003","17",0.000,0.000
"Billy Joel","2003","18",0.000,0.000
"Billy Joel","2003","19",0.000,0.000
"Billy Joel","2003","20",0.000,0.000
"Billy Joel","2003","21",0.000,0.000
"Billy Joel","2003","22",0.000,0.000
"Billy Joel","2003","23",0.000,0.000
"Billy Joel","2003","24",0.000,0.000
"Billy Joel","2003","25",0.000,0.000
"Billy Joel","2003","26",0.000,0.000
"Billy Joel","2003","27",0.000,0.000
"Billy Joel","2003","28",0.000,0.000
"Billy Joel","2003","29",0.000,0.000
"Billy Joel","2003","30",0.000,0.000
"Billy Joel","2003","31",0.000,0.000
"Billy Joel","2003","32",0.000,0.000
"Billy Joel","2003","33",0.000,0.000
"Billy Joel","2003","34",0.000,0.000
"Billy Joel","2003","35",0.000,0.000
"Billy Joel","2003","36",0.000,0.000
"Billy Joel","2003","37",0.000,0.000
"Billy Joel","2003","38",0.000,0.000
"Billy Joel","2003","39",0.000,0.000
"Billy Joel","2004","0",0.000,0.000
"Billy Joel","2004","1",0.000,0.000
"Billy Joel","2004","2",0.000,0.000
"Billy Joel","2004","3",0.000,0.000
"Billy Joel","2004","4",0.000,0.000
"Billy Joel","2004","5",0.000,0.000
"Billy Joel","2004","6",0.000,0.000
"Billy Joel","2004","7",0.000,0.000
"Billy Joel","2004","8",0.000,0.000
"Billy Joel","2004","9",0.000,0.000
"Billy Joel","2004","10",0.000,0.000
"Billy Joel","2004","11",0.000,0.000
"Billy Joel","2004","12",0.000,0.000
"Billy Joel","2004","13",0.000,0.000
"Billy Joel","2004","14",0.000,0.000
"Billy Joel","2004","15",0.000,0.000
"Billy Joel","2004","16",0.000,0.000
"Billy Joel","2004","17",0.000,0.000
"Billy Joel","2004","18",0.000,0.000
"Billy Joel","2004","19",0.000,0.000
"Billy Joel","2004","20",0.000,0.000
"Billy Joel","2004","21",0.000,0.000
"Billy Joel","2004","22",0.000,0.000
"Billy Joel","2004","23",0.000,0.000
"Billy Joel","2004","24",0.000,0.000
"Billy Joel","2004","25",0.000,0.000
"Billy Joel","2004","26",0.000,0.000
"Billy Joel","2004","27",0.000,0.000
"Billy Joel","2004","28",0.000,0.000
"Billy Joel","2004","29",0.000,0.000
"Billy Joel","2004","30",0.000,0.000
"Billy Joel","2004","31",0.000,0.000
"Billy Joel","2004","32",0.000,0.000
"Billy Joel","2004","33",0.000,0.000
"Billy Joel","2004","34",0.000,0.000
"Billy Joel","2004","35",93.416,0.000
"Billy Joel","2004","36",205.284,0.000
"Billy Joel","2004","37",216.202,0.000
"Billy Joel","2004","38",219.394,0.000
"Billy Joel","2004","39",178.219,0.000
"Billy Joel","2005","0",18.560,0.000
"Billy Joel","2005","1",0.000,0.000
"Billy Joel","2005","2",0.000,0.000
"Billy Joel","2005","3",0.000,0.000
"Billy Joel","2005","4",0.000,0.000
"Billy Joel","2005","5",0.000,0.000
"Billy Joel","2005","6",0.000,0.000
"Billy Joel","2005","7",0.000,0.000
"Billy Joel","2005","8",19.619,0.000
"Billy Joel","2005","9",49.351,0.000
"Billy Joel","2005","10",49.322,0.000
"Billy Joel","2005","11",40.359,0.000
"Billy Joel","2005","12",17.186,0.000
"Billy Joel","2005","13",0.000,0.000
"Billy Joel","2005","14",0.000,0.000
"Billy Joel","2005","15",0.000,0.000
"Billy Joel","2005","16",0.000,0.000
"Billy Joel","2005","17",0.000,0.000
"Billy Joel","2005","18",0.000,0.000
"Billy Joel","2005","19",0.000,0.000
"Billy Joel","2005","20",0.000,0.000
"Billy Joel","2005","21",0.000,0.000
"Billy Joel","2005","22",0.000,0.000
"Billy Joel","2005","23",0.000,0.000
"Billy Joel","2005","24",0.000,0.000
"Billy Joel","2005","25",0.000,0.000
"Billy Joel","2005","26",0.000,0.000
"Billy Joel","2005","27",0.000,0.000
"Billy Joel","2005","28",0.000,0.000
"Billy Joel","2005","29",0.000,0.000
"Billy Joel","2005","30",0.000,0.000
"Billy Joel","2005","31",0.000,0.000
"Billy Joel","2005","32",0.000,0.000
"Billy Joel","2005","33",0.000,0.000
"Billy Joel","2005","34",0.000,0.000
"Billy Joel","2005","35",0.000,0.000
"Billy Joel","2005","36",0.000,0.000
"Billy Joel","2005","37",66.470,0.000
"Billy Joel","2005","38",172.994,0.000
"Billy Joel","2005","39",30.372,0.000
"Billy Joel","2006","0",0.000,0.000
"Billy Joel","2006","1",0.000,0.000
"Billy Joel","2006","2",0.000,0.000
"Billy Joel","2006","3",0.000,0.000
"Billy Joel","2006","4",0.000,0.000
"Billy Joel","2006","5",0.000,0.000
"Billy Joel","2006","6",0.000,0.000
"Billy Joel","2006","7",0.000,0.000
"Billy Joel","2006","8",0.000,0.000
"Billy Joel","2006","9",0.000,0.000
"Billy Joel","2006","10",0.000,0.000
"Billy Joel","2006","11",0.000,0.000
"Billy Joel","2006","12",0.000,0.000
"Billy Joel","2006","13",0.000,0.000
"Billy Joel","2006","14",0.000,0.000
"Billy Joel","2006","15",0.000,0.000
"Billy Joel","2006","16",0.000,0.000
"Billy Joel","2006","17",0.000,0.000
"Billy Joel","2006","18",0.000,0.000
"Billy Joel","2006","19",174.875,0.000
"Billy Joel","2006","20",788.706,0.000
"Billy Joel","2006","21",575.877,0.000
"Billy Joel","2006","22",554.932,0.000
"Billy Joel","2006","23",459.317,0.000
"Billy Joel","2006","24",438.378,0.000
"Billy Joel","2006","25",377.955,0.000
"Billy Joel","2006","26",372.074,0.000
"Billy Joel","2006","27",349.497,0.000
"Billy Joel","2006","28",320.166,0.000
"Billy Joel","2006","29",240.029,0.000
"Billy Joel","2006","30",167.040,0.000
"Billy Joel","2006","31",139.615,0.000
"Billy Joel","2006","32",109.616,0.000
"Billy Joel","2006","33",0.000,0.000
"Billy Joel","2006","34",0.000,0.000
"Billy Joel","2006","35",30.046,0.000
"Billy Joel","2006","36",51.288,0.000
"Billy Joel","2006","37",48.516,0.000
"Billy Joel","2006","38",45.196,0.000
"Billy Joel","2006","39",38.415,0.000
"Billy Joel","2007","0",36.212,0.000
"Billy Joel","2007","1",15.410,0.000
"Billy Joel","2007","2",0.000,0.000
"Billy Joel","2007","3",0.000,0.000
"Billy Joel","2007","4",0.000,0.000
"Billy Joel","2007","5",0.000,0.000
"Billy Joel","2007","6",0.000,0.000
"Billy Joel","2007","7",0.000,0.000
"Billy Joel","2007","8",0.000,0.000
"Billy Joel","2007","9",0.000,0.000
"Billy Joel","2007","10",0.000,0.000
"Billy Joel","2007","11",0.000,0.000
"Billy Joel","2007","12",0.000,0.000
"Billy Joel","2007","13",0.000,0.000
"Billy Joel","2007","14",0.000,0.000
"Billy Joel","2007","15",0.000,0.000
"Billy Joel","2007","16",0.000,0.000
"Billy Joel","2007","17",13.711,0.000
"Billy Joel","2007","18",36.348,0.000
"Billy Joel","2007","19",39.944,0.000
"Billy Joel","2007","20",38.022,0.000
"Billy Joel","2007","21",33.767,0.000
"Billy Joel","2007","22",6.932,0.000
"Billy Joel","2007","23",0.000,0.000
"Billy Joel","2007","24",0.000,0.000
"Billy Joel","2007","25",0.000,0.000
"Billy Joel","2007","26",0.000,0.000
"Billy Joel","2007","27",0.000,0.000
"Billy Joel","2007","28",0.000,0.000
"Billy Joel","2007","29",0.000,0.000
"Billy Joel","2007","30",0.000,0.000
"Billy Joel","2007","31",0.000,0.000
"Billy Joel","2007","32",0.000,0.000
"Billy Joel","2007","33",0.000,0.000
"Billy Joel","2007","34",0.000,0.000
"Billy Joel","2007","35",0.000,0.000
"Billy Joel","2007","36",0.000,0.000
"Billy Joel","2007","37",0.000,0.000
"Billy Joel","2007","38",0.000,0.000
"Billy Joel","2007","39",0.000,0.000
"Billy Joel","2008","0",0.000,0.000
"Billy Joel","2008","1",0.000,0.000
"Billy Joel","2008","2",0.000,0.000
"Billy Joel","2008","3",0.000,0.000
"Billy Joel","2008","4",0.000,0.000
"Billy Joel","2008","5",0.000,0.000
"Billy Joel","2008","6",0.000,0.000
"Billy Joel","2008","7",0.000,0.000
"Billy Joel","2008","8",0.000,0.000
"Billy Joel","2008","9",0.000,0.000
"Billy Joel","2008","10",0.000,0.000
"Billy Joel","2008","11",0.000,0.000
"Billy Joel","2008","12",0.000,0.000
"Billy Joel","2008","13",0.000,0.000
"Billy Joel","2008","14",0.000,0.000
"Billy Joel","2008","15",0.000,0.000
"Billy Joel","2008","16",0.000,0.000
"Billy Joel","2008","17",0.000,0.000
"Billy Joel","2008","18",0.000,0.000
"Billy Joel","2008","19",0.000,0.000
"Billy Joel","2008","20",0.000,0.000
"Billy Joel","2008","21",0.000,0.000
"Billy Joel","2008","22",229.205,0.000
"Billy Joel","2008","23",210.354,0.000
"Billy Joel","2008","24",217.695,0.000
"Billy Joel","2008","25",207.236,0.000
"Billy Joel","2008","26",194.780,0.000
"Billy Joel","2008","27",169.361,0.000
"Billy Joel","2008","28",142.499,0.000
"Billy Joel","2008","29",104.960,0.000
"Billy Joel","2008","30",37.470,0.000
"Billy Joel","2008","31",0.000,0.000
"Billy Joel","2008","32",0.000,0.000
"Billy Joel","2008","33",0.000,0.000
"Billy Joel","2008","34",0.000,0.000
"Billy Joel","2008","35",0.000,0.000
"Billy Joel","2008","36",0.000,0.000
"Billy Joel","2008","37",0.000,0.000
"Billy Joel","2008","38",3.297,0.000
"Billy Joel","2008","39",17.805,0.000
"Billy Joel","2009","0",0.000,0.000
"Billy Joel","2009","1",0.000,0.000
"Billy Joel","2009","2",0.000,0.000
"Billy Joel","2009","3",0.000,0.000
"Billy Joel","2009","4",0.000,0.000
"Billy Joel","2009","5",0.000,0.000
"Billy Joel","2009","6",0.000,0.000
"Billy Joel","2009","7",0.000,0.000
"Billy Joel","2009","8",0.000,0.000
"Billy Joel","2009","9",0.000,0.000
"Billy Joel","2009","10",0.000,0.000
"Billy Joel","2009","11",0.000,0.000
"Billy Joel","2009","12",0.000,0.000
"Billy Joel","2009","13",0.000,0.000
"Billy Joel","2009","14",0.000,0.000
"Billy Joel","2009","15",0.000,0.000
"Billy Joel","2009","16",0.000,0.000
"Billy Joel","2009","17",0.000,0.000
"Billy Joel","2009","18",0.000,0.000
"Billy Joel","2009","19",0.000,0.000
"Billy Joel","2009","20",0.000,0.000
"Billy Joel","2009","21",0.000,0.000
"Billy Joel","2009","22",0.000,0.000
"Billy Joel","2009","23",0.000,0.000
"Billy Joel","2009","24",0.000,0.000
"Billy Joel","2009","25",0.000,0.000
"Billy Joel","2009","26",0.000,0.000
"Billy Joel","2009","27",0.000,0.000
"Billy Joel","2009","28",0.000,0.000
"Billy Joel","2009","29",0.000,0.000
"Billy Joel","2009","30",0.000,0.000
"Billy Joel","2009","31",0.000,0.000
"Billy Joel","2009","32",0.000,0.000
"Billy Joel","2009","33",0.000,0.000
"Billy Joel","2009","34",0.000,0.000
"Billy Joel","2009","35",0.000,0.000
"Billy Joel","2009","36",0.000,0.000
"Billy Joel","2009","37",0.000,0.000
"Billy Joel","2009","38",0.000,0.000
"Billy Joel","2009","39",0.000,0.000
"Billy Joel","2010","0",0.000,0.000
"Billy Joel","2010","1",0.000,0.000
"Billy Joel","2010","2",0.000,0.000
"Billy Joel","2010","3",0.000,0.000
"Billy Joel","2010","4",0.000,0.000
"Billy Joel","2010","5",0.000,0.000
"Billy Joel","2010","6",0.000,0.000
"Billy Joel","2010","7",0.000,0.000
"Billy Joel","2010","8",0.000,0.000
"Billy Joel","2010","9",0.000,0.000
"Billy Joel","2010","10",0.000,0.000
"Billy Joel","2010","11",0.000,0.000
"Billy Joel","2010","12",0.000,0.000
"Billy Joel","2010","13",0.000,32.029
"Billy Joel","2010","14",0.000,39.368
"Billy Joel","2010","15",0.000,29.562
"Billy Joel","2010","16",78.377,27.493
"Billy Joel","2010","17",120.021,24.670
"Billy Joel","2010","18",132.816,16.407
"Billy Joel","2010","19",136.222,0.000
"Billy Joel","2010","20",105.394,0.000
"Billy Joel","2010","21",78.757,0.000
"Billy Joel","2010","22",62.857,0.000
"Billy Joel","2010","23",61.900,0.000
"Billy Joel","2010","24",41.096,0.000
"Billy Joel","2010","25",0.000,0.000
"Billy Joel","2010","26",0.000,0.000
"Billy Joel","2010","27",0.000,0.000
"Billy Joel","2010","28",0.000,0.000
"Billy Joel","2010","29",28.579,0.000
"Billy Joel","2010","30",50.740,0.000
"Billy Joel","2010","31",14.383,0.000
"Billy Joel","2010","32",21.308,0.000
"Billy Joel","2010","33",0.000,0.000
"Billy Joel","2010","34",0.000,0.000
"Billy Joel","2010","35",0.000,0.000
"Billy Joel","2010","36",0.000,0.000
"Billy Joel","2010","37",0.000,0.000
"Billy Joel","2010","38",0.000,0.000
"Billy Joel","2010","39",0.000,0.000
"Billy Joel","2011","0",0.000,0.000
"Billy Joel","2011","1",0.000,0.000
"Billy Joel","2011","2",0.000,0.000
"Billy Joel","2011","3",0.000,0.000
"Billy Joel","2011","4",11.198,0.000
"Billy Joel","2011","5",27.996,0.000
"Billy Joel","2011","6",0.000,0.000
"Billy Joel","2011","7",0.000,0.000
"Billy Joel","2011","8",34.755,0.000
"Billy Joel","2011","9",304.934,0.000
"Billy Joel","2011","10",204.761,0.000
"Billy Joel","2011","11",0.000,0.000
"Billy Joel","2011","12",0.000,0.000
"Billy Joel","2011","13",0.000,0.000
"Billy Joel","2011","14",0.000,0.000
"Billy Joel","2011","15",0.000,0.000
"Billy Joel","2011","16",0.000,0.000
"Billy Joel","2011","17",0.000,0.000
"Billy Joel","2011","18",0.000,0.000
"Billy Joel","2011","19",0.000,0.000
"Billy Joel","2011","20",0.000,0.000
"Billy Joel","2011","21",0.000,0.000
"Billy Joel","2011","22",0.000,0.000
"Billy Joel","2011","23",0.000,0.000
"Billy Joel","2011","24",0.000,0.000
"Billy Joel","2011","25",0.000,0.000
"Billy Joel","2011","26",0.000,0.000
"Billy Joel","2011","27",0.000,0.000
"Billy Joel","2011","28",0.000,0.000
"Billy Joel","2011","29",0.000,0.000
"Billy Joel","2011","30",0.000,0.000
"Billy Joel","2011","31",0.000,0.000
"Billy Joel","2011","32",0.000,0.000
"Billy Joel","2011","33",0.000,0.000
"Billy Joel","2011","34",0.000,0.000
"Billy Joel","2011","35",0.000,0.000
"Billy Joel","2011","36",0.000,0.000
"Billy Joel","2011","37",0.000,0.000
"Billy Joel","2011","38",0.000,0.000
"Billy Joel","2011","39",0.000,0.000
"Billy Joel","2012","0",0.000,0.000
"Billy Joel","2012","1",0.000,0.000
"Billy Joel","2012","2",0.000,0.000
"Billy Joel","2012","3",0.000,0.000
"Billy Joel","2012","4",0.000,0.000
"Billy Joel","2012","5",0.000,0.000
"Billy Joel","2012","6",0.000,0.000
"Billy Joel","2012","7",0.000,0.000
"Billy Joel","2012","8",0.000,0.000
"Billy Joel","2012","9",0.000,0.000
"Billy Joel","2012","10",59.491,0.000
"Billy Joel","2012","11",165.319,0.000
"Billy Joel","2012","12",115.260,0.000
"Billy Joel","2012","13",0.000,0.000
"Billy Joel","2012","14",0.000,0.000
"Billy Joel","2012","15",0.000,0.000
"Billy Joel","2012","16",0.000,0.000
"Billy Joel","2012","17",0.000,0.000
"Billy Joel","2012","18",0.000,0.000
"Billy Joel","2012","19",0.000,0.000
"Billy Joel","2012","20",0.000,0.000
"Billy Joel","2012","21",0.000,0.000
"Billy Joel","2012","22",0.000,0.000
"Billy Joel","2012","23",0.000,0.000
"Billy Joel","2012","24",0.000,0.000
"Billy Joel","2012","25",0.000,0.000
"Billy Joel","2012","26",0.000,0.000
"Billy Joel","2012","27",0.000,0.000
"Billy Joel","2012","28",0.000,0.000
"Billy Joel","2012","29",0.000,0.000
"Billy Joel","2012","30",0.000,0.000
"Billy Joel","2012","31",0.000,0.000
"Billy Joel","2012","32",0.000,0.000
"Billy Joel","2012","33",0.000,0.000
"Billy Joel","2012","34",0.000,0.000
"Billy Joel","2012","35",0.000,0.000
"Billy Joel","2012","36",0.000,0.000
"Billy Joel","2012","37",0.000,0.000
"Billy Joel","2012","38",0.000,0.000
"Billy Joel","2012","39",0.000,0.000
"Billy Joel","2013","0",0.000,0.000
"Billy Joel","2013","1",0.000,0.000
"Billy Joel","2013","2",0.000,0.000
"Billy Joel","2013","3",0.000,0.000
"Billy Joel","2013","4",0.000,0.000
"Billy Joel","2013","5",0.000,0.000
"Billy Joel","2013","6",0.000,0.000
"Billy Joel","2013","7",0.000,0.000
"Billy Joel","2013","8",0.000,0.000
"Billy Joel","2013","9",96.348,0.000
"Billy Joel","2013","10",155.019,0.000
"Billy Joel","2013","11",65.367,0.000
"Billy Joel","2013","12",57.690,0.000
"Billy Joel","2013","13",34.922,0.000
"Billy Joel","2013","14",0.000,0.000
"Billy Joel","2013","15",0.000,0.000
"Billy Joel","2013","16",0.000,0.000
"Billy Joel","2013","17",0.000,0.000
"Billy Joel","2013","18",0.000,0.000
"Billy Joel","2013","19",0.000,0.000
"Billy Joel","2013","20",0.000,0.000
"Billy Joel","2013","21",0.000,0.000
"Billy Joel","2013","22",0.000,0.000
"Billy Joel","2013","23",0.000,0.000
"Billy Joel","2013","24",0.000,0.000
"Billy Joel","2013","25",307.305,0.000
"Billy Joel","2013","26",0.000,0.000
"Billy Joel","2013","27",0.000,0.000
"Billy Joel","2013","28",0.000,0.000
"Billy Joel","2013","29",0.000,0.000
"Billy Joel","2013","30",0.000,0.000
"Billy Joel","2013","31",0.000,0.000
"Billy Joel","2013","32",0.000,0.000
"Billy Joel","2013","33",0.000,0.000
"Billy Joel","2013","34",0.000,0.000
"Billy Joel","2013","35",0.000,0.000
"Billy Joel","2013","36",0.000,0.000
"Billy Joel","2013","37",0.000,0.000
"Billy Joel","2013","38",0.000,0.000
"Billy Joel","2013","39",0.000,0.000
"Billy Joel","2014","0",0.000,0.000
"Billy Joel","2014","1",15.149,0.000
"Billy Joel","2014","2",131.509,0.000
"Billy Joel","2014","3",54.157,0.000
"Billy Joel","2014","4",52.800,0.000
"Billy Joel","2014","5",0.000,0.000
"Billy Joel","2014","6",0.000,0.000
"Billy Joel","2014","7",0.000,0.000
"Billy Joel","2014","8",0.000,0.000
"Billy Joel","2014","9",0.000,0.000
"Billy Joel","2014","10",49.200,0.000
"Billy Joel","2014","11",8.200,0.000
"Billy Joel","2014","12",15.348,0.000
"Billy Joel","2014","13",66.096,0.000
"Billy Joel","2014","14",57.210,0.000
"Billy Joel","2014","15",84.024,0.000
"Billy Joel","2014","16",0.000,0.000
"Billy Joel","2014","17",185.321,0.000
"Billy Joel","2014","18",0.000,4.273
"Billy Joel","2014","19",0.000,4.816
"Billy Joel","2014","20",0.000,1.712
"Billy Joel","2014","21",0.000,0.000
"Billy Joel","2014","22",0.000,0.000
"Billy Joel","2014","23",0.000,0.000
"Billy Joel","2014","24",7.224,0.000
"Billy Joel","2014","25",43.346,0.000
"Billy Joel","2014","26",0.000,0.000
"Billy Joel","2014","27",0.000,0.000
"Billy Joel","2014","28",5.077,0.000
"Billy Joel","2014","29",30.463,0.000
"Billy Joel","2014","30",0.000,0.000
"Billy Joel","2014","31",0.000,0.000
"Billy Joel","2014","32",0.000,0.000
"Billy Joel","2014","33",0.000,0.000
"Billy Joel","2014","34",0.000,0.000
"Billy Joel","2014","35",0.000,0.000
"Billy Joel","2014","36",0.000,0.000
"Billy Joel","2014","37",0.000,0.000
"Billy Joel","2014","38",0.000,0.000
"Billy Joel","2014","39",0.000,0.000
"Billy Joel","2015","0",0.000,0.000
"Billy Joel","2015","1",32.454,0.000
"Billy Joel","2015","2",158.280,0.000
"Billy Joel","2015","3",154.387,0.000
"Billy Joel","2015","4",145.916,0.000
"Billy Joel","2015","5",102.308,0.000
"Billy Joel","2015","6",111.226,0.000
"Billy Joel","2015","7",85.415,0.000
"Billy Joel","2015","8",36.844,0.000
"Billy Joel","2015","9",49.125,0.000
"Billy Joel","2015","10",0.000,0.000
"Billy Joel","2015","11",18.575,0.000
"Billy Joel","2015","12",86.954,0.000
"Billy Joel","2015","13",125.209,0.000
"Billy Joel","2015","14",120.280,0.000
"Billy Joel","2015","15",108.306,0.000
"Billy Joel","2015","16",22.676,0.000
"Billy Joel","2015","17",12.502,0.000
"Billy Joel","2015","18",112.184,0.000
"Billy Joel","2015","19",49.564,0.000
"Billy Joel","2015","20",71.579,0.000
"Billy Joel","2015","21",0.000,0.000
"Billy Joel","2015","22",32.234,0.000
"Billy Joel","2015","23",75.225,0.000
"Billy Joel","2015","24",161.628,0.000
"Billy Joel","2015","25",145.243,0.000
"Billy Joel","2015","26",123.948,0.000
"Billy Joel","2015","27",95.016,0.000
"Billy Joel","2015","28",177.885,0.000
"Billy Joel","2015","29",200.380,0.000
"Billy Joel","2015","30",136.009,0.000
"Billy Joel","2015","31",91.623,0.000
"Billy Joel","2015","32",95.097,0.000
"Billy Joel","2015","33",21.832,0.000
"Billy Joel","2015","34",57.599,0.000
"Billy Joel","2015","35",0.000,0.000
"Billy Joel","2015","36",0.000,0.000
"Billy Joel","2015","37",59.408,0.000
"Billy Joel","2015","38",0.000,0.000
"Billy Joel","2015","39",0.000,0.000
"Billy Joel","2016","0",0.000,0.000
"Billy Joel","2016","1",27.776,0.000
"Billy Joel","2016","2",96.893,0.000
"Billy Joel","2016","3",133.125,0.000
"Billy Joel","2016","4",89.202,0.000
"Billy Joel","2016","5",57.708,0.000
"Billy Joel","2016","6",0.000,0.000
"Billy Joel","2016","7",128.346,0.000
"Billy Joel","2016","8",119.358,0.000
"Billy Joel","2016","9",98.013,0.000
"Billy Joel","2016","10",84.091,0.000
"Billy Joel","2016","11",42.905,0.000
"Billy Joel","2016","12",135.193,0.000
"Billy Joel","2016","13",115.653,0.000
"Billy Joel","2016","14",106.138,0.000
"Billy Joel","2016","15",98.801,0.000
"Billy Joel","2016","16",21.223,0.000
"Billy Joel","2016","17",107.908,0.000
"Billy Joel","2016","18",97.173,0.000
"Billy Joel","2016","19",98.939,0.000
"Billy Joel","2016","20",103.258,0.000
"Billy Joel","2016","21",59.859,0.000
"Billy Joel","2016","22",77.196,0.000
"Billy Joel","2016","23",108.247,0.000
"Billy Joel","2016","24",64.884,0.000
