artist,year,period,album_ir,song_ir
"Kelly Rowland","2003","22",142.074,0.000
"Kelly Rowland","2003","23",164.737,0.000
"Kelly Rowland","2003","24",180.295,100.027
"Kelly Rowland","2003","25",162.836,100.318
"Kelly Rowland","2003","26",136.946,79.143
"Kelly Rowland","2003","27",40.080,22.764
"Kelly Rowland","2003","28",0.000,1.898
"Kelly Rowland","2003","29",0.000,8.926
"Kelly Rowland","2003","30",0.000,9.580
"Kelly Rowland","2003","31",0.000,32.418
"Kelly Rowland","2003","32",0.000,0.000
"Kelly Rowland","2003","33",0.000,0.000
"Kelly Rowland","2003","34",0.000,0.000
"Kelly Rowland","2003","35",0.000,0.000
"Kelly Rowland","2003","36",0.000,0.000
"Kelly Rowland","2003","37",0.000,0.000
"Kelly Rowland","2003","38",0.000,0.000
"Kelly Rowland","2003","39",0.000,0.000
"Kelly Rowland","2004","0",0.000,0.000
"Kelly Rowland","2004","1",0.000,0.000
"Kelly Rowland","2004","2",0.000,0.000
"Kelly Rowland","2004","3",0.000,0.000
"Kelly Rowland","2004","4",0.000,0.000
"Kelly Rowland","2004","5",0.000,0.000
"Kelly Rowland","2004","6",0.000,0.000
"Kelly Rowland","2004","7",0.000,0.000
"Kelly Rowland","2004","8",0.000,0.000
"Kelly Rowland","2004","9",0.000,0.000
"Kelly Rowland","2004","10",0.000,0.000
"Kelly Rowland","2004","11",0.000,0.000
"Kelly Rowland","2004","12",0.000,0.000
"Kelly Rowland","2004","13",0.000,0.000
"Kelly Rowland","2004","14",0.000,0.000
"Kelly Rowland","2004","15",0.000,0.000
"Kelly Rowland","2004","16",0.000,0.000
"Kelly Rowland","2004","17",0.000,0.000
"Kelly Rowland","2004","18",0.000,0.000
"Kelly Rowland","2004","19",0.000,0.000
"Kelly Rowland","2004","20",0.000,0.000
"Kelly Rowland","2004","21",0.000,0.000
"Kelly Rowland","2004","22",0.000,0.000
"Kelly Rowland","2004","23",0.000,0.000
"Kelly Rowland","2004","24",0.000,0.000
"Kelly Rowland","2004","25",0.000,0.000
"Kelly Rowland","2004","26",0.000,0.000
"Kelly Rowland","2004","27",0.000,0.000
"Kelly Rowland","2004","28",0.000,0.000
"Kelly Rowland","2004","29",0.000,0.000
"Kelly Rowland","2004","30",0.000,0.000
"Kelly Rowland","2004","31",0.000,0.000
"Kelly Rowland","2004","32",0.000,0.000
"Kelly Rowland","2004","33",0.000,0.000
"Kelly Rowland","2004","34",0.000,0.000
"Kelly Rowland","2004","35",0.000,0.000
"Kelly Rowland","2004","36",0.000,0.000
"Kelly Rowland","2004","37",0.000,0.000
"Kelly Rowland","2004","38",0.000,0.000
"Kelly Rowland","2004","39",0.000,0.000
"Kelly Rowland","2005","0",0.000,0.000
"Kelly Rowland","2005","1",0.000,0.000
"Kelly Rowland","2005","2",0.000,0.000
"Kelly Rowland","2005","3",0.000,0.000
"Kelly Rowland","2005","4",0.000,0.000
"Kelly Rowland","2005","5",0.000,0.000
"Kelly Rowland","2005","6",0.000,0.000
"Kelly Rowland","2005","7",0.000,0.000
"Kelly Rowland","2005","8",0.000,0.000
"Kelly Rowland","2005","9",0.000,0.000
"Kelly Rowland","2005","10",0.000,0.000
"Kelly Rowland","2005","11",0.000,0.000
"Kelly Rowland","2005","12",0.000,0.000
"Kelly Rowland","2005","13",0.000,0.000
"Kelly Rowland","2005","14",0.000,0.000
"Kelly Rowland","2005","15",0.000,0.000
"Kelly Rowland","2005","16",0.000,0.000
"Kelly Rowland","2005","17",0.000,0.000
"Kelly Rowland","2005","18",0.000,0.000
"Kelly Rowland","2005","19",0.000,0.000
"Kelly Rowland","2005","20",0.000,0.000
"Kelly Rowland","2005","21",0.000,0.000
"Kelly Rowland","2005","22",0.000,0.000
"Kelly Rowland","2005","23",0.000,0.000
"Kelly Rowland","2005","24",0.000,0.000
"Kelly Rowland","2005","25",0.000,0.000
"Kelly Rowland","2005","26",0.000,0.000
"Kelly Rowland","2005","27",0.000,0.000
"Kelly Rowland","2005","28",0.000,0.000
"Kelly Rowland","2005","29",0.000,0.000
"Kelly Rowland","2005","30",0.000,44.497
"Kelly Rowland","2005","31",0.000,223.562
"Kelly Rowland","2005","32",0.000,328.953
"Kelly Rowland","2005","33",0.000,394.467
"Kelly Rowland","2005","34",0.000,396.433
"Kelly Rowland","2005","35",0.000,409.823
"Kelly Rowland","2005","36",0.000,453.838
"Kelly Rowland","2005","37",0.000,470.991
"Kelly Rowland","2005","38",0.000,459.940
"Kelly Rowland","2005","39",0.000,451.097
"Kelly Rowland","2006","0",0.000,381.825
"Kelly Rowland","2006","1",0.000,311.584
"Kelly Rowland","2006","2",0.000,302.832
"Kelly Rowland","2006","3",0.000,291.793
"Kelly Rowland","2006","4",0.000,234.247
"Kelly Rowland","2006","5",0.000,203.303
"Kelly Rowland","2006","6",0.000,21.946
"Kelly Rowland","2006","7",0.000,0.000
"Kelly Rowland","2006","8",0.000,0.000
"Kelly Rowland","2006","9",0.000,0.000
"Kelly Rowland","2006","10",0.000,15.539
"Kelly Rowland","2006","11",0.000,98.732
"Kelly Rowland","2006","12",0.000,127.773
"Kelly Rowland","2006","13",0.000,112.296
"Kelly Rowland","2006","14",0.000,96.226
"Kelly Rowland","2006","15",0.000,80.859
"Kelly Rowland","2006","16",0.000,64.273
"Kelly Rowland","2006","17",0.000,34.520
"Kelly Rowland","2006","18",0.000,0.000
"Kelly Rowland","2006","19",0.000,0.000
"Kelly Rowland","2006","20",0.000,0.000
"Kelly Rowland","2006","21",0.000,0.000
"Kelly Rowland","2006","22",0.000,0.000
"Kelly Rowland","2006","23",0.000,0.000
"Kelly Rowland","2006","24",0.000,0.000
"Kelly Rowland","2006","25",0.000,0.000
"Kelly Rowland","2006","26",0.000,0.000
"Kelly Rowland","2006","27",0.000,0.000
"Kelly Rowland","2006","28",0.000,0.000
"Kelly Rowland","2006","29",0.000,0.000
"Kelly Rowland","2006","30",0.000,0.000
"Kelly Rowland","2006","31",0.000,0.000
"Kelly Rowland","2006","32",0.000,0.000
"Kelly Rowland","2006","33",0.000,0.000
"Kelly Rowland","2006","34",0.000,0.000
"Kelly Rowland","2006","35",0.000,0.000
"Kelly Rowland","2006","36",0.000,0.000
"Kelly Rowland","2006","37",0.000,0.000
"Kelly Rowland","2006","38",0.000,0.000
"Kelly Rowland","2006","39",0.000,0.000
"Kelly Rowland","2007","0",0.000,0.000
"Kelly Rowland","2007","1",0.000,0.000
"Kelly Rowland","2007","2",0.000,0.000
"Kelly Rowland","2007","3",0.000,0.000
"Kelly Rowland","2007","4",0.000,0.000
"Kelly Rowland","2007","5",0.000,0.000
"Kelly Rowland","2007","6",0.000,0.000
"Kelly Rowland","2007","7",0.000,0.000
"Kelly Rowland","2007","8",0.000,0.000
"Kelly Rowland","2007","9",0.000,30.646
"Kelly Rowland","2007","10",0.000,76.615
"Kelly Rowland","2007","11",0.000,90.348
"Kelly Rowland","2007","12",0.000,146.639
"Kelly Rowland","2007","13",0.000,163.745
"Kelly Rowland","2007","14",0.000,182.986
"Kelly Rowland","2007","15",0.000,194.317
"Kelly Rowland","2007","16",0.000,206.630
"Kelly Rowland","2007","17",0.000,257.970
"Kelly Rowland","2007","18",0.000,360.098
"Kelly Rowland","2007","19",29.335,378.780
"Kelly Rowland","2007","20",242.920,385.549
"Kelly Rowland","2007","21",85.060,365.967
"Kelly Rowland","2007","22",795.500,402.883
"Kelly Rowland","2007","23",636.736,335.827
"Kelly Rowland","2007","24",417.781,293.238
"Kelly Rowland","2007","25",314.206,244.896
"Kelly Rowland","2007","26",241.887,69.077
"Kelly Rowland","2007","27",175.876,22.553
"Kelly Rowland","2007","28",129.300,20.893
"Kelly Rowland","2007","29",123.226,15.361
"Kelly Rowland","2007","30",71.719,0.000
"Kelly Rowland","2007","31",0.000,0.000
"Kelly Rowland","2007","32",0.000,0.000
"Kelly Rowland","2007","33",0.000,0.000
"Kelly Rowland","2007","34",0.000,0.000
"Kelly Rowland","2007","35",0.000,0.000
"Kelly Rowland","2007","36",0.000,0.000
"Kelly Rowland","2007","37",0.000,0.000
"Kelly Rowland","2007","38",0.000,0.000
"Kelly Rowland","2007","39",0.000,0.000
"Kelly Rowland","2008","0",0.000,0.000
"Kelly Rowland","2008","1",0.000,38.033
"Kelly Rowland","2008","2",0.000,79.821
"Kelly Rowland","2008","3",0.000,131.725
"Kelly Rowland","2008","4",0.000,136.597
"Kelly Rowland","2008","5",0.000,123.284
"Kelly Rowland","2008","6",0.000,113.824
"Kelly Rowland","2008","7",0.000,159.723
"Kelly Rowland","2008","8",0.000,211.989
"Kelly Rowland","2008","9",0.000,288.057
"Kelly Rowland","2008","10",0.000,286.034
"Kelly Rowland","2008","11",0.000,269.912
"Kelly Rowland","2008","12",0.000,257.267
"Kelly Rowland","2008","13",0.000,269.803
"Kelly Rowland","2008","14",0.000,323.388
"Kelly Rowland","2008","15",194.821,314.723
"Kelly Rowland","2008","16",153.644,274.883
"Kelly Rowland","2008","17",97.312,204.173
"Kelly Rowland","2008","18",41.543,137.399
"Kelly Rowland","2008","19",21.469,133.195
"Kelly Rowland","2008","20",0.000,67.525
"Kelly Rowland","2008","21",0.000,54.740
"Kelly Rowland","2008","22",0.000,30.338
"Kelly Rowland","2008","23",0.000,34.585
"Kelly Rowland","2008","24",0.000,57.025
"Kelly Rowland","2008","25",0.000,18.206
"Kelly Rowland","2008","26",0.000,0.000
"Kelly Rowland","2008","27",0.000,0.000
"Kelly Rowland","2008","28",0.000,0.000
"Kelly Rowland","2008","29",0.000,0.000
"Kelly Rowland","2008","30",0.000,0.000
"Kelly Rowland","2008","31",0.000,0.000
"Kelly Rowland","2008","32",0.000,0.000
"Kelly Rowland","2008","33",0.000,0.000
"Kelly Rowland","2008","34",0.000,0.000
"Kelly Rowland","2008","35",0.000,0.000
"Kelly Rowland","2008","36",0.000,0.000
"Kelly Rowland","2008","37",0.000,0.000
"Kelly Rowland","2008","38",0.000,0.000
"Kelly Rowland","2008","39",0.000,0.000
"Kelly Rowland","2009","0",0.000,0.000
"Kelly Rowland","2009","1",0.000,0.000
"Kelly Rowland","2009","2",0.000,0.000
"Kelly Rowland","2009","3",0.000,0.000
"Kelly Rowland","2009","4",0.000,0.000
"Kelly Rowland","2009","5",0.000,0.000
"Kelly Rowland","2009","6",0.000,0.000
"Kelly Rowland","2009","7",0.000,0.000
"Kelly Rowland","2009","8",0.000,0.000
"Kelly Rowland","2009","9",0.000,0.000
"Kelly Rowland","2009","10",0.000,0.000
"Kelly Rowland","2009","11",0.000,2.923
"Kelly Rowland","2009","12",0.000,15.663
"Kelly Rowland","2009","13",0.000,17.315
"Kelly Rowland","2009","14",0.000,22.890
"Kelly Rowland","2009","15",0.000,29.866
"Kelly Rowland","2009","16",0.000,50.468
"Kelly Rowland","2009","17",0.000,50.059
"Kelly Rowland","2009","18",0.000,193.472
"Kelly Rowland","2009","19",0.000,441.194
"Kelly Rowland","2009","20",0.000,538.168
"Kelly Rowland","2009","21",0.000,577.086
"Kelly Rowland","2009","22",0.000,586.620
"Kelly Rowland","2009","23",0.000,592.483
"Kelly Rowland","2009","24",0.000,579.575
"Kelly Rowland","2009","25",0.000,550.506
"Kelly Rowland","2009","26",0.000,486.966
"Kelly Rowland","2009","27",0.000,530.738
"Kelly Rowland","2009","28",0.000,414.212
"Kelly Rowland","2009","29",0.000,374.830
"Kelly Rowland","2009","30",0.000,341.455
"Kelly Rowland","2009","31",0.000,228.382
"Kelly Rowland","2009","32",0.000,213.367
"Kelly Rowland","2009","33",0.000,188.211
"Kelly Rowland","2009","34",0.000,166.438
"Kelly Rowland","2009","35",0.000,144.413
"Kelly Rowland","2009","36",0.000,112.450
"Kelly Rowland","2009","37",0.000,107.327
"Kelly Rowland","2009","38",0.000,101.312
"Kelly Rowland","2009","39",0.000,97.443
"Kelly Rowland","2010","0",0.000,105.604
"Kelly Rowland","2010","1",0.000,91.616
"Kelly Rowland","2010","2",0.000,89.719
"Kelly Rowland","2010","3",0.000,80.052
"Kelly Rowland","2010","4",0.000,72.776
"Kelly Rowland","2010","5",0.000,67.495
"Kelly Rowland","2010","6",0.000,20.874
"Kelly Rowland","2010","7",0.000,1.072
"Kelly Rowland","2010","8",0.000,31.736
"Kelly Rowland","2010","9",0.000,60.141
"Kelly Rowland","2010","10",0.000,44.508
"Kelly Rowland","2010","11",0.000,36.152
"Kelly Rowland","2010","12",0.000,36.451
"Kelly Rowland","2010","13",0.000,5.252
"Kelly Rowland","2010","14",0.000,4.510
"Kelly Rowland","2010","15",0.000,5.106
"Kelly Rowland","2010","16",0.000,4.967
"Kelly Rowland","2010","17",0.000,5.152
"Kelly Rowland","2010","18",0.000,48.873
"Kelly Rowland","2010","19",0.000,64.003
"Kelly Rowland","2010","20",0.000,69.928
"Kelly Rowland","2010","21",0.000,66.150
"Kelly Rowland","2010","22",0.000,61.916
"Kelly Rowland","2010","23",0.000,59.149
"Kelly Rowland","2010","24",0.000,56.099
"Kelly Rowland","2010","25",0.000,101.669
"Kelly Rowland","2010","26",0.000,116.875
"Kelly Rowland","2010","27",0.000,114.561
"Kelly Rowland","2010","28",0.000,105.067
"Kelly Rowland","2010","29",0.000,100.527
"Kelly Rowland","2010","30",0.000,88.400
"Kelly Rowland","2010","31",0.000,160.584
"Kelly Rowland","2010","32",0.000,112.795
"Kelly Rowland","2010","33",0.000,39.575
"Kelly Rowland","2010","34",0.000,30.800
"Kelly Rowland","2010","35",0.000,10.217
"Kelly Rowland","2010","36",0.000,0.000
"Kelly Rowland","2010","37",0.000,3.569
"Kelly Rowland","2010","38",0.000,36.771
"Kelly Rowland","2010","39",0.000,55.205
"Kelly Rowland","2011","0",0.000,63.828
"Kelly Rowland","2011","1",0.000,68.550
"Kelly Rowland","2011","2",0.000,100.762
"Kelly Rowland","2011","3",0.000,102.119
"Kelly Rowland","2011","4",0.000,86.738
"Kelly Rowland","2011","5",0.000,81.033
"Kelly Rowland","2011","6",0.000,72.239
"Kelly Rowland","2011","7",0.000,36.751
"Kelly Rowland","2011","8",0.000,28.204
"Kelly Rowland","2011","9",0.000,32.048
"Kelly Rowland","2011","10",0.000,1.563
"Kelly Rowland","2011","11",0.000,0.000
"Kelly Rowland","2011","12",0.000,23.282
"Kelly Rowland","2011","13",0.000,146.676
"Kelly Rowland","2011","14",0.000,159.059
"Kelly Rowland","2011","15",0.000,166.324
"Kelly Rowland","2011","16",0.000,167.874
"Kelly Rowland","2011","17",0.000,250.588
"Kelly Rowland","2011","18",0.000,220.749
"Kelly Rowland","2011","19",0.000,211.602
"Kelly Rowland","2011","20",0.000,204.867
"Kelly Rowland","2011","21",0.000,206.995
"Kelly Rowland","2011","22",0.000,183.670
"Kelly Rowland","2011","23",0.000,179.768
"Kelly Rowland","2011","24",262.280,221.042
"Kelly Rowland","2011","25",466.278,224.897
"Kelly Rowland","2011","26",333.646,196.178
"Kelly Rowland","2011","27",303.276,166.033
"Kelly Rowland","2011","28",282.185,161.718
"Kelly Rowland","2011","29",227.415,162.210
"Kelly Rowland","2011","30",163.028,152.630
"Kelly Rowland","2011","31",147.820,133.106
"Kelly Rowland","2011","32",128.442,27.764
"Kelly Rowland","2011","33",94.048,0.000
"Kelly Rowland","2011","34",76.959,0.000
"Kelly Rowland","2011","35",20.418,0.000
"Kelly Rowland","2011","36",0.000,64.045
"Kelly Rowland","2011","37",74.346,94.227
"Kelly Rowland","2011","38",75.829,89.499
"Kelly Rowland","2011","39",66.107,85.021
"Kelly Rowland","2012","0",41.439,66.788
"Kelly Rowland","2012","1",0.000,61.866
"Kelly Rowland","2012","2",0.000,72.972
"Kelly Rowland","2012","3",0.000,89.329
"Kelly Rowland","2012","4",0.000,60.067
"Kelly Rowland","2012","5",0.000,37.571
"Kelly Rowland","2012","6",0.000,0.000
"Kelly Rowland","2012","7",0.000,0.000
"Kelly Rowland","2012","8",0.000,0.000
"Kelly Rowland","2012","9",0.000,0.000
"Kelly Rowland","2012","10",0.000,0.000
"Kelly Rowland","2012","11",0.000,0.000
"Kelly Rowland","2012","12",0.000,0.000
"Kelly Rowland","2012","13",0.000,0.000
"Kelly Rowland","2012","14",0.000,0.000
"Kelly Rowland","2012","15",0.000,0.000
"Kelly Rowland","2012","16",0.000,0.000
"Kelly Rowland","2012","17",0.000,0.000
"Kelly Rowland","2012","18",0.000,0.000
"Kelly Rowland","2012","19",0.000,0.000
"Kelly Rowland","2012","20",0.000,0.000
"Kelly Rowland","2012","21",0.000,0.000
"Kelly Rowland","2012","22",0.000,5.795
"Kelly Rowland","2012","23",0.000,27.838
"Kelly Rowland","2012","24",0.000,30.436
"Kelly Rowland","2012","25",0.000,3.404
"Kelly Rowland","2012","26",0.000,0.000
"Kelly Rowland","2012","27",0.000,0.000
"Kelly Rowland","2012","28",0.000,58.138
"Kelly Rowland","2012","29",0.000,0.000
"Kelly Rowland","2012","30",0.000,0.000
"Kelly Rowland","2012","31",0.000,0.000
"Kelly Rowland","2012","32",0.000,0.000
"Kelly Rowland","2012","33",0.000,0.000
"Kelly Rowland","2012","34",0.000,49.832
"Kelly Rowland","2012","35",0.000,74.821
"Kelly Rowland","2012","36",0.000,77.224
"Kelly Rowland","2012","37",0.000,80.871
"Kelly Rowland","2012","38",0.000,142.240
"Kelly Rowland","2012","39",0.000,153.907
"Kelly Rowland","2013","0",0.000,153.781
"Kelly Rowland","2013","1",0.000,92.069
"Kelly Rowland","2013","2",0.000,59.048
"Kelly Rowland","2013","3",0.000,0.000
"Kelly Rowland","2013","4",0.000,0.000
"Kelly Rowland","2013","5",0.000,0.000
"Kelly Rowland","2013","6",0.000,0.000
"Kelly Rowland","2013","7",0.000,0.000
"Kelly Rowland","2013","8",0.000,8.584
"Kelly Rowland","2013","9",0.000,81.194
"Kelly Rowland","2013","10",0.000,92.864
"Kelly Rowland","2013","11",0.000,91.222
"Kelly Rowland","2013","12",0.000,89.705
"Kelly Rowland","2013","13",0.000,89.071
"Kelly Rowland","2013","14",0.000,105.835
"Kelly Rowland","2013","15",0.000,120.639
"Kelly Rowland","2013","16",0.000,168.496
"Kelly Rowland","2013","17",0.000,158.340
"Kelly Rowland","2013","18",0.000,148.854
"Kelly Rowland","2013","19",40.372,147.829
"Kelly Rowland","2013","20",314.678,140.404
"Kelly Rowland","2013","21",464.442,94.032
"Kelly Rowland","2013","22",358.965,97.713
"Kelly Rowland","2013","23",296.210,53.717
"Kelly Rowland","2013","24",238.140,50.879
"Kelly Rowland","2013","25",193.813,42.553
"Kelly Rowland","2013","26",172.197,55.060
"Kelly Rowland","2013","27",145.943,46.377
"Kelly Rowland","2013","28",107.700,28.788
"Kelly Rowland","2013","29",96.869,12.870
"Kelly Rowland","2013","30",38.530,0.000
"Kelly Rowland","2013","31",0.000,0.000
"Kelly Rowland","2013","32",0.000,0.000
"Kelly Rowland","2013","33",0.000,0.000
"Kelly Rowland","2013","34",0.000,0.000
"Kelly Rowland","2013","35",0.000,0.000
"Kelly Rowland","2013","36",0.000,0.000
"Kelly Rowland","2013","37",0.000,0.000
"Kelly Rowland","2013","38",0.000,0.000
"Kelly Rowland","2013","39",0.000,0.000
"Kelly Rowland","2014","0",0.000,0.000
"Kelly Rowland","2014","1",0.000,0.000
"Kelly Rowland","2014","2",0.000,0.000
"Kelly Rowland","2014","3",0.000,0.000
"Kelly Rowland","2014","4",0.000,0.000
"Kelly Rowland","2014","5",0.000,0.000
"Kelly Rowland","2014","6",0.000,0.000
"Kelly Rowland","2014","7",0.000,0.000
"Kelly Rowland","2014","8",0.000,0.000
"Kelly Rowland","2014","9",0.000,0.000
"Kelly Rowland","2014","10",0.000,0.000
"Kelly Rowland","2014","11",0.000,0.000
"Kelly Rowland","2014","12",0.000,0.000
"Kelly Rowland","2014","13",0.000,0.000
"Kelly Rowland","2014","14",0.000,0.000
"Kelly Rowland","2014","15",0.000,0.000
"Kelly Rowland","2014","16",0.000,0.000
"Kelly Rowland","2014","17",0.000,0.000
"Kelly Rowland","2014","18",0.000,6.410
"Kelly Rowland","2014","19",0.000,6.819
"Kelly Rowland","2014","20",0.000,10.918
