artist,year,period,album_ir,song_ir
"Barbra Streisand","2002","30",0.000,0.000
"Barbra Streisand","2002","31",0.000,0.000
"Barbra Streisand","2002","32",0.000,0.000
"Barbra Streisand","2002","33",0.000,0.000
"Barbra Streisand","2002","34",0.000,0.000
"Barbra Streisand","2002","35",22.261,0.000
"Barbra Streisand","2002","36",246.290,0.000
"Barbra Streisand","2002","37",345.372,0.000
"Barbra Streisand","2002","38",1149.006,0.000
"Barbra Streisand","2002","39",1121.446,0.000
"Barbra Streisand","2003","0",1043.028,0.000
"Barbra Streisand","2003","1",884.338,0.000
"Barbra Streisand","2003","2",711.719,0.000
"Barbra Streisand","2003","3",643.067,0.000
"Barbra Streisand","2003","4",679.848,0.000
"Barbra Streisand","2003","5",689.163,0.000
"Barbra Streisand","2003","6",627.924,0.000
"Barbra Streisand","2003","7",473.311,0.000
"Barbra Streisand","2003","8",281.223,0.000
"Barbra Streisand","2003","9",160.240,0.000
"Barbra Streisand","2003","10",104.584,0.000
"Barbra Streisand","2003","11",2.110,0.000
"Barbra Streisand","2003","12",0.000,0.000
"Barbra Streisand","2003","13",0.000,0.000
"Barbra Streisand","2003","14",0.000,0.000
"Barbra Streisand","2003","15",35.118,0.000
"Barbra Streisand","2003","16",20.004,0.000
"Barbra Streisand","2003","17",0.000,0.000
"Barbra Streisand","2003","18",0.000,0.000
"Barbra Streisand","2003","19",0.000,0.000
"Barbra Streisand","2003","20",0.000,0.000
"Barbra Streisand","2003","21",0.000,0.000
"Barbra Streisand","2003","22",0.000,0.000
"Barbra Streisand","2003","23",0.000,0.000
"Barbra Streisand","2003","24",0.000,0.000
"Barbra Streisand","2003","25",0.000,0.000
"Barbra Streisand","2003","26",0.000,0.000
"Barbra Streisand","2003","27",0.000,0.000
"Barbra Streisand","2003","28",0.000,0.000
"Barbra Streisand","2003","29",36.067,0.000
"Barbra Streisand","2003","30",114.888,0.000
"Barbra Streisand","2003","31",106.004,0.000
"Barbra Streisand","2003","32",38.933,0.000
"Barbra Streisand","2003","33",1233.959,0.000
"Barbra Streisand","2003","34",1576.082,0.000
"Barbra Streisand","2003","35",1201.172,0.000
"Barbra Streisand","2003","36",824.937,0.000
"Barbra Streisand","2003","37",612.944,0.000
"Barbra Streisand","2003","38",526.537,0.000
"Barbra Streisand","2003","39",513.909,0.000
"Barbra Streisand","2004","0",490.319,0.000
"Barbra Streisand","2004","1",418.833,0.000
"Barbra Streisand","2004","2",333.330,0.000
"Barbra Streisand","2004","3",225.830,0.000
"Barbra Streisand","2004","4",22.931,0.000
"Barbra Streisand","2004","5",0.000,0.000
"Barbra Streisand","2004","6",0.000,0.000
"Barbra Streisand","2004","7",0.000,0.000
"Barbra Streisand","2004","8",0.000,0.000
"Barbra Streisand","2004","9",0.000,0.000
"Barbra Streisand","2004","10",0.000,0.000
"Barbra Streisand","2004","11",0.000,0.000
"Barbra Streisand","2004","12",0.000,0.000
"Barbra Streisand","2004","13",0.000,0.000
"Barbra Streisand","2004","14",0.000,0.000
"Barbra Streisand","2004","15",0.000,0.000
"Barbra Streisand","2004","16",0.000,0.000
"Barbra Streisand","2004","17",0.000,0.000
"Barbra Streisand","2004","18",0.000,0.000
"Barbra Streisand","2004","19",0.000,0.000
"Barbra Streisand","2004","20",0.000,0.000
"Barbra Streisand","2004","21",0.000,0.000
"Barbra Streisand","2004","22",0.000,0.000
"Barbra Streisand","2004","23",0.000,0.000
"Barbra Streisand","2004","24",0.000,0.000
"Barbra Streisand","2004","25",0.000,0.000
"Barbra Streisand","2004","26",0.000,0.000
"Barbra Streisand","2004","27",0.000,0.000
"Barbra Streisand","2004","28",0.000,0.000
"Barbra Streisand","2004","29",0.000,0.000
"Barbra Streisand","2004","30",0.000,0.000
"Barbra Streisand","2004","31",0.000,0.000
"Barbra Streisand","2004","32",0.000,0.000
"Barbra Streisand","2004","33",0.000,0.000
"Barbra Streisand","2004","34",0.000,0.000
"Barbra Streisand","2004","35",9.490,0.000
"Barbra Streisand","2004","36",115.696,0.000
"Barbra Streisand","2004","37",166.027,0.000
"Barbra Streisand","2004","38",156.533,0.000
"Barbra Streisand","2004","39",78.613,0.000
"Barbra Streisand","2005","0",16.677,0.000
"Barbra Streisand","2005","1",0.000,0.000
"Barbra Streisand","2005","2",0.000,0.000
"Barbra Streisand","2005","3",0.000,0.000
"Barbra Streisand","2005","4",0.000,0.000
"Barbra Streisand","2005","5",0.000,0.000
"Barbra Streisand","2005","6",0.000,0.000
"Barbra Streisand","2005","7",0.000,0.000
"Barbra Streisand","2005","8",0.000,0.000
"Barbra Streisand","2005","9",0.000,0.000
"Barbra Streisand","2005","10",0.000,0.000
"Barbra Streisand","2005","11",7.158,0.000
"Barbra Streisand","2005","12",19.813,0.000
"Barbra Streisand","2005","13",24.063,0.000
"Barbra Streisand","2005","14",20.909,0.000
"Barbra Streisand","2005","15",7.758,0.000
"Barbra Streisand","2005","16",0.000,0.000
"Barbra Streisand","2005","17",0.000,0.000
"Barbra Streisand","2005","18",0.000,0.000
"Barbra Streisand","2005","19",0.000,0.000
"Barbra Streisand","2005","20",0.000,0.000
"Barbra Streisand","2005","21",0.000,0.000
"Barbra Streisand","2005","22",0.000,0.000
"Barbra Streisand","2005","23",0.000,0.000
"Barbra Streisand","2005","24",0.000,0.000
"Barbra Streisand","2005","25",0.000,0.000
"Barbra Streisand","2005","26",0.000,0.000
"Barbra Streisand","2005","27",101.213,0.000
"Barbra Streisand","2005","28",26.893,0.000
"Barbra Streisand","2005","29",468.532,0.000
"Barbra Streisand","2005","30",949.579,0.000
"Barbra Streisand","2005","31",1923.210,0.000
"Barbra Streisand","2005","32",1438.756,0.000
"Barbra Streisand","2005","33",1182.925,0.000
"Barbra Streisand","2005","34",939.384,0.000
"Barbra Streisand","2005","35",778.483,0.000
"Barbra Streisand","2005","36",742.936,0.000
"Barbra Streisand","2005","37",708.424,0.000
"Barbra Streisand","2005","38",617.005,0.000
"Barbra Streisand","2005","39",586.653,40.614
"Barbra Streisand","2006","0",427.392,0.000
"Barbra Streisand","2006","1",351.349,0.000
"Barbra Streisand","2006","2",330.729,0.000
"Barbra Streisand","2006","3",241.572,0.000
"Barbra Streisand","2006","4",174.497,0.000
"Barbra Streisand","2006","5",51.494,0.000
"Barbra Streisand","2006","6",0.000,0.000
"Barbra Streisand","2006","7",0.000,0.000
"Barbra Streisand","2006","8",0.000,0.000
"Barbra Streisand","2006","9",0.000,0.000
"Barbra Streisand","2006","10",0.000,0.000
"Barbra Streisand","2006","11",0.000,0.000
"Barbra Streisand","2006","12",0.000,0.000
"Barbra Streisand","2006","13",0.000,0.000
"Barbra Streisand","2006","14",0.000,0.000
"Barbra Streisand","2006","15",0.000,0.000
"Barbra Streisand","2006","16",0.000,0.000
"Barbra Streisand","2006","17",0.000,0.000
"Barbra Streisand","2006","18",0.000,0.000
"Barbra Streisand","2006","19",0.000,0.000
"Barbra Streisand","2006","20",0.000,0.000
"Barbra Streisand","2006","21",0.000,0.000
"Barbra Streisand","2006","22",0.000,0.000
"Barbra Streisand","2006","23",0.000,0.000
"Barbra Streisand","2006","24",0.000,0.000
"Barbra Streisand","2006","25",0.000,0.000
"Barbra Streisand","2006","26",0.000,0.000
"Barbra Streisand","2006","27",0.000,0.000
"Barbra Streisand","2006","28",0.000,0.000
"Barbra Streisand","2006","29",0.000,0.000
"Barbra Streisand","2006","30",0.000,0.000
"Barbra Streisand","2006","31",0.000,0.000
"Barbra Streisand","2006","32",0.000,0.000
"Barbra Streisand","2006","33",0.000,0.000
"Barbra Streisand","2006","34",0.000,0.000
"Barbra Streisand","2006","35",0.000,0.000
"Barbra Streisand","2006","36",0.000,0.000
"Barbra Streisand","2006","37",0.000,0.000
"Barbra Streisand","2006","38",0.000,0.000
"Barbra Streisand","2006","39",0.000,0.000
"Barbra Streisand","2007","0",0.000,0.000
"Barbra Streisand","2007","1",0.000,0.000
"Barbra Streisand","2007","2",0.000,0.000
"Barbra Streisand","2007","3",0.000,0.000
"Barbra Streisand","2007","4",0.000,0.000
"Barbra Streisand","2007","5",0.000,0.000
"Barbra Streisand","2007","6",0.000,0.000
"Barbra Streisand","2007","7",0.000,0.000
"Barbra Streisand","2007","8",0.000,0.000
"Barbra Streisand","2007","9",0.000,0.000
"Barbra Streisand","2007","10",0.000,0.000
"Barbra Streisand","2007","11",0.000,0.000
"Barbra Streisand","2007","12",0.000,0.000
"Barbra Streisand","2007","13",0.000,0.000
"Barbra Streisand","2007","14",0.000,0.000
"Barbra Streisand","2007","15",88.163,0.000
"Barbra Streisand","2007","16",792.421,0.000
"Barbra Streisand","2007","17",517.170,0.000
"Barbra Streisand","2007","18",492.256,0.000
"Barbra Streisand","2007","19",391.292,0.000
"Barbra Streisand","2007","20",266.492,0.000
"Barbra Streisand","2007","21",355.718,0.000
"Barbra Streisand","2007","22",513.670,0.000
"Barbra Streisand","2007","23",496.408,0.000
"Barbra Streisand","2007","24",323.587,0.000
"Barbra Streisand","2007","25",208.805,0.000
"Barbra Streisand","2007","26",151.693,0.000
"Barbra Streisand","2007","27",115.200,0.000
"Barbra Streisand","2007","28",36.499,0.000
"Barbra Streisand","2007","29",0.000,0.000
"Barbra Streisand","2007","30",0.000,0.000
"Barbra Streisand","2007","31",0.000,0.000
"Barbra Streisand","2007","32",0.000,0.000
"Barbra Streisand","2007","33",0.000,0.000
"Barbra Streisand","2007","34",0.000,0.000
"Barbra Streisand","2007","35",0.000,0.000
"Barbra Streisand","2007","36",0.000,0.000
"Barbra Streisand","2007","37",0.000,0.000
"Barbra Streisand","2007","38",0.000,0.000
"Barbra Streisand","2007","39",0.000,0.000
"Barbra Streisand","2008","0",0.000,0.000
"Barbra Streisand","2008","1",0.000,0.000
"Barbra Streisand","2008","2",0.000,0.000
"Barbra Streisand","2008","3",0.000,0.000
"Barbra Streisand","2008","4",0.000,0.000
"Barbra Streisand","2008","5",0.000,0.000
"Barbra Streisand","2008","6",0.000,0.000
"Barbra Streisand","2008","7",0.000,0.000
"Barbra Streisand","2008","8",0.000,0.000
"Barbra Streisand","2008","9",0.000,0.000
"Barbra Streisand","2008","10",0.000,0.000
"Barbra Streisand","2008","11",0.000,0.000
"Barbra Streisand","2008","12",0.000,0.000
"Barbra Streisand","2008","13",0.000,0.000
"Barbra Streisand","2008","14",0.000,0.000
"Barbra Streisand","2008","15",0.000,0.000
"Barbra Streisand","2008","16",0.000,0.000
"Barbra Streisand","2008","17",0.000,0.000
"Barbra Streisand","2008","18",11.082,0.000
"Barbra Streisand","2008","19",9.373,0.000
"Barbra Streisand","2008","20",0.000,0.000
"Barbra Streisand","2008","21",0.000,0.000
"Barbra Streisand","2008","22",0.000,0.000
"Barbra Streisand","2008","23",0.000,0.000
"Barbra Streisand","2008","24",0.000,0.000
"Barbra Streisand","2008","25",0.000,0.000
"Barbra Streisand","2008","26",0.000,0.000
"Barbra Streisand","2008","27",0.000,0.000
"Barbra Streisand","2008","28",0.000,0.000
"Barbra Streisand","2008","29",0.000,0.000
"Barbra Streisand","2008","30",0.000,0.000
"Barbra Streisand","2008","31",0.000,0.000
"Barbra Streisand","2008","32",0.000,0.000
"Barbra Streisand","2008","33",0.000,0.000
"Barbra Streisand","2008","34",0.000,0.000
"Barbra Streisand","2008","35",0.000,0.000
"Barbra Streisand","2008","36",0.000,0.000
"Barbra Streisand","2008","37",0.000,0.000
"Barbra Streisand","2008","38",0.000,0.000
"Barbra Streisand","2008","39",0.000,0.000
"Barbra Streisand","2009","0",0.000,0.000
"Barbra Streisand","2009","1",0.000,0.000
"Barbra Streisand","2009","2",0.000,0.000
"Barbra Streisand","2009","3",0.000,0.000
"Barbra Streisand","2009","4",0.000,0.000
"Barbra Streisand","2009","5",0.000,0.000
"Barbra Streisand","2009","6",0.000,0.000
"Barbra Streisand","2009","7",0.000,0.000
"Barbra Streisand","2009","8",0.000,0.000
"Barbra Streisand","2009","9",0.000,0.000
"Barbra Streisand","2009","10",0.000,0.000
"Barbra Streisand","2009","11",0.000,0.000
"Barbra Streisand","2009","12",0.000,0.000
"Barbra Streisand","2009","13",61.376,0.000
"Barbra Streisand","2009","14",0.000,0.000
"Barbra Streisand","2009","15",0.000,0.000
"Barbra Streisand","2009","16",0.000,0.000
"Barbra Streisand","2009","17",0.000,0.000
"Barbra Streisand","2009","18",0.000,0.000
"Barbra Streisand","2009","19",0.000,0.000
"Barbra Streisand","2009","20",0.000,0.000
"Barbra Streisand","2009","21",0.000,0.000
"Barbra Streisand","2009","22",0.000,0.000
"Barbra Streisand","2009","23",0.000,0.000
"Barbra Streisand","2009","24",0.000,0.000
"Barbra Streisand","2009","25",0.000,0.000
"Barbra Streisand","2009","26",0.000,0.000
"Barbra Streisand","2009","27",0.000,0.000
"Barbra Streisand","2009","28",0.000,0.000
"Barbra Streisand","2009","29",0.000,0.000
"Barbra Streisand","2009","30",279.415,0.000
"Barbra Streisand","2009","31",842.678,0.000
"Barbra Streisand","2009","32",1131.622,0.000
"Barbra Streisand","2009","33",965.375,0.000
"Barbra Streisand","2009","34",720.848,0.000
"Barbra Streisand","2009","35",562.153,0.000
"Barbra Streisand","2009","36",397.193,0.000
"Barbra Streisand","2009","37",256.752,0.000
"Barbra Streisand","2009","38",221.348,0.000
"Barbra Streisand","2009","39",181.011,0.000
"Barbra Streisand","2010","0",117.368,0.000
"Barbra Streisand","2010","1",118.848,0.000
"Barbra Streisand","2010","2",27.965,0.000
"Barbra Streisand","2010","3",0.000,0.000
"Barbra Streisand","2010","4",0.000,0.000
"Barbra Streisand","2010","5",0.000,0.000
"Barbra Streisand","2010","6",0.000,0.000
"Barbra Streisand","2010","7",0.000,0.000
"Barbra Streisand","2010","8",0.000,0.000
"Barbra Streisand","2010","9",0.000,0.000
"Barbra Streisand","2010","10",9.448,0.000
"Barbra Streisand","2010","11",0.000,0.000
"Barbra Streisand","2010","12",0.000,0.000
"Barbra Streisand","2010","13",0.000,0.000
"Barbra Streisand","2010","14",0.000,0.000
"Barbra Streisand","2010","15",0.000,0.000
"Barbra Streisand","2010","16",0.000,0.000
"Barbra Streisand","2010","17",0.000,0.000
"Barbra Streisand","2010","18",0.000,0.000
"Barbra Streisand","2010","19",0.000,0.000
"Barbra Streisand","2010","20",0.000,0.000
"Barbra Streisand","2010","21",0.000,0.000
"Barbra Streisand","2010","22",0.000,0.000
"Barbra Streisand","2010","23",0.000,0.000
"Barbra Streisand","2010","24",0.000,0.000
"Barbra Streisand","2010","25",0.000,0.000
"Barbra Streisand","2010","26",0.000,0.000
"Barbra Streisand","2010","27",0.000,0.000
"Barbra Streisand","2010","28",0.000,0.000
"Barbra Streisand","2010","29",0.000,0.000
"Barbra Streisand","2010","30",0.000,0.000
"Barbra Streisand","2010","31",0.000,0.000
"Barbra Streisand","2010","32",0.000,0.000
"Barbra Streisand","2010","33",117.010,0.000
"Barbra Streisand","2010","34",158.871,0.000
"Barbra Streisand","2010","35",142.558,0.000
"Barbra Streisand","2010","36",118.088,0.000
"Barbra Streisand","2010","37",109.654,0.000
"Barbra Streisand","2010","38",118.292,0.000
"Barbra Streisand","2010","39",115.162,0.000
"Barbra Streisand","2011","0",72.439,0.000
"Barbra Streisand","2011","1",65.320,0.000
"Barbra Streisand","2011","2",58.973,0.000
"Barbra Streisand","2011","3",54.042,0.000
"Barbra Streisand","2011","4",54.132,0.000
"Barbra Streisand","2011","5",57.237,0.000
"Barbra Streisand","2011","6",17.555,0.000
"Barbra Streisand","2011","7",0.000,0.000
"Barbra Streisand","2011","8",0.000,0.000
"Barbra Streisand","2011","9",0.000,0.000
"Barbra Streisand","2011","10",0.000,0.000
"Barbra Streisand","2011","11",0.000,0.000
"Barbra Streisand","2011","12",0.000,0.000
"Barbra Streisand","2011","13",0.000,0.000
"Barbra Streisand","2011","14",0.000,0.000
"Barbra Streisand","2011","15",0.000,0.000
"Barbra Streisand","2011","16",0.000,0.000
"Barbra Streisand","2011","17",0.000,0.000
"Barbra Streisand","2011","18",0.000,0.000
"Barbra Streisand","2011","19",0.000,0.000
"Barbra Streisand","2011","20",0.000,0.000
"Barbra Streisand","2011","21",0.000,0.000
"Barbra Streisand","2011","22",0.000,0.000
"Barbra Streisand","2011","23",0.000,0.000
"Barbra Streisand","2011","24",0.000,0.000
"Barbra Streisand","2011","25",0.000,0.000
"Barbra Streisand","2011","26",195.602,0.000
"Barbra Streisand","2011","27",442.228,0.000
"Barbra Streisand","2011","28",729.962,0.000
"Barbra Streisand","2011","29",563.233,0.000
"Barbra Streisand","2011","30",288.626,0.000
"Barbra Streisand","2011","31",234.832,0.000
"Barbra Streisand","2011","32",182.803,0.000
"Barbra Streisand","2011","33",135.403,0.000
"Barbra Streisand","2011","34",91.930,0.000
"Barbra Streisand","2011","35",28.509,0.000
"Barbra Streisand","2011","36",0.000,0.000
"Barbra Streisand","2011","37",0.000,0.000
"Barbra Streisand","2011","38",0.000,0.000
"Barbra Streisand","2011","39",0.000,0.000
"Barbra Streisand","2012","0",0.000,0.000
"Barbra Streisand","2012","1",0.000,0.000
"Barbra Streisand","2012","2",0.000,0.000
"Barbra Streisand","2012","3",0.000,0.000
"Barbra Streisand","2012","4",0.000,0.000
"Barbra Streisand","2012","5",0.000,0.000
"Barbra Streisand","2012","6",0.000,0.000
"Barbra Streisand","2012","7",0.000,0.000
"Barbra Streisand","2012","8",0.000,0.000
"Barbra Streisand","2012","9",0.000,0.000
"Barbra Streisand","2012","10",0.000,2.350
"Barbra Streisand","2012","11",0.000,3.133
"Barbra Streisand","2012","12",0.000,0.000
"Barbra Streisand","2012","13",18.089,0.000
"Barbra Streisand","2012","14",15.074,0.000
"Barbra Streisand","2012","15",0.000,0.000
"Barbra Streisand","2012","16",0.000,0.000
"Barbra Streisand","2012","17",0.000,0.000
"Barbra Streisand","2012","18",0.000,0.000
"Barbra Streisand","2012","19",0.000,0.000
"Barbra Streisand","2012","20",0.000,0.000
"Barbra Streisand","2012","21",0.000,0.000
"Barbra Streisand","2012","22",0.000,0.000
"Barbra Streisand","2012","23",0.000,0.000
"Barbra Streisand","2012","24",0.000,0.000
"Barbra Streisand","2012","25",0.000,0.000
"Barbra Streisand","2012","26",0.000,0.000
"Barbra Streisand","2012","27",0.000,0.000
"Barbra Streisand","2012","28",0.000,0.000
"Barbra Streisand","2012","29",0.000,0.000
"Barbra Streisand","2012","30",0.000,0.000
"Barbra Streisand","2012","31",79.123,0.000
"Barbra Streisand","2012","32",110.930,0.000
"Barbra Streisand","2012","33",495.684,0.000
"Barbra Streisand","2012","34",332.386,0.000
"Barbra Streisand","2012","35",262.004,0.000
"Barbra Streisand","2012","36",196.370,0.000
"Barbra Streisand","2012","37",71.977,0.000
"Barbra Streisand","2012","38",123.884,0.000
"Barbra Streisand","2012","39",152.338,0.000
"Barbra Streisand","2013","0",100.391,0.000
"Barbra Streisand","2013","1",17.042,0.000
"Barbra Streisand","2013","2",0.000,0.000
"Barbra Streisand","2013","3",0.000,0.000
"Barbra Streisand","2013","4",0.000,0.000
"Barbra Streisand","2013","5",0.000,0.000
"Barbra Streisand","2013","6",0.000,0.000
"Barbra Streisand","2013","7",0.000,0.000
"Barbra Streisand","2013","8",0.000,0.000
"Barbra Streisand","2013","9",0.000,0.000
"Barbra Streisand","2013","10",0.000,0.000
"Barbra Streisand","2013","11",0.000,0.000
"Barbra Streisand","2013","12",0.000,0.000
"Barbra Streisand","2013","13",0.000,0.000
"Barbra Streisand","2013","14",0.000,0.000
"Barbra Streisand","2013","15",4.801,0.000
"Barbra Streisand","2013","16",0.000,0.000
"Barbra Streisand","2013","17",15.745,0.000
"Barbra Streisand","2013","18",23.279,0.000
"Barbra Streisand","2013","19",18.328,0.000
"Barbra Streisand","2013","20",13.075,0.000
"Barbra Streisand","2013","21",10.245,0.000
"Barbra Streisand","2013","22",7.012,0.000
"Barbra Streisand","2013","23",3.776,0.000
"Barbra Streisand","2013","24",0.000,0.000
"Barbra Streisand","2013","25",0.000,0.000
"Barbra Streisand","2013","26",0.000,0.000
"Barbra Streisand","2013","27",0.000,0.000
"Barbra Streisand","2013","28",0.000,0.000
"Barbra Streisand","2013","29",0.000,0.000
"Barbra Streisand","2013","30",0.000,0.000
"Barbra Streisand","2013","31",0.000,0.000
"Barbra Streisand","2013","32",0.000,0.000
"Barbra Streisand","2013","33",0.000,0.000
"Barbra Streisand","2013","34",0.000,0.000
"Barbra Streisand","2013","35",0.000,0.000
"Barbra Streisand","2013","36",47.546,0.000
"Barbra Streisand","2013","37",142.301,0.000
"Barbra Streisand","2013","38",85.649,0.000
"Barbra Streisand","2013","39",211.939,0.000
"Barbra Streisand","2014","0",137.473,0.000
"Barbra Streisand","2014","1",10.743,0.000
"Barbra Streisand","2014","2",0.000,0.000
"Barbra Streisand","2014","3",0.000,0.000
"Barbra Streisand","2014","4",0.000,0.000
"Barbra Streisand","2014","5",0.000,8.369
"Barbra Streisand","2014","6",0.000,0.000
"Barbra Streisand","2014","7",0.000,0.000
"Barbra Streisand","2014","8",0.000,0.000
"Barbra Streisand","2014","9",0.000,0.000
"Barbra Streisand","2014","10",0.000,0.000
"Barbra Streisand","2014","11",5.454,0.000
"Barbra Streisand","2014","12",0.000,0.000
"Barbra Streisand","2014","13",0.000,0.000
"Barbra Streisand","2014","14",0.000,0.000
"Barbra Streisand","2014","15",0.000,0.000
"Barbra Streisand","2014","16",0.000,0.000
"Barbra Streisand","2014","17",0.000,0.000
"Barbra Streisand","2014","18",0.000,0.000
"Barbra Streisand","2014","19",0.000,0.000
"Barbra Streisand","2014","20",0.000,0.000
"Barbra Streisand","2014","21",0.000,0.000
"Barbra Streisand","2014","22",0.000,0.000
"Barbra Streisand","2014","23",0.000,0.000
"Barbra Streisand","2014","24",0.000,0.000
"Barbra Streisand","2014","25",0.000,0.000
"Barbra Streisand","2014","26",0.000,0.000
"Barbra Streisand","2014","27",0.000,0.000
"Barbra Streisand","2014","28",39.861,0.000
"Barbra Streisand","2014","29",515.842,0.000
"Barbra Streisand","2014","30",1104.415,0.000
"Barbra Streisand","2014","31",1175.710,0.000
"Barbra Streisand","2014","32",1096.236,0.000
"Barbra Streisand","2014","33",990.372,0.000
"Barbra Streisand","2014","34",821.476,0.000
"Barbra Streisand","2014","35",773.377,0.000
"Barbra Streisand","2014","36",756.761,0.000
"Barbra Streisand","2014","37",783.199,0.000
"Barbra Streisand","2014","38",612.066,0.000
"Barbra Streisand","2014","39",803.361,0.000
"Barbra Streisand","2015","0",780.019,0.000
"Barbra Streisand","2015","1",523.444,0.000
"Barbra Streisand","2015","2",443.088,0.000
"Barbra Streisand","2015","3",363.606,0.000
"Barbra Streisand","2015","4",321.623,0.000
"Barbra Streisand","2015","5",276.251,0.000
