artist,year,period,album_ir,song_ir
"Bee Gees","2002","6",673.690,0.000
"Bee Gees","2002","7",583.529,0.000
"Bee Gees","2002","8",250.746,0.000
"Bee Gees","2002","9",320.106,0.000
"Bee Gees","2002","10",221.308,0.000
"Bee Gees","2002","11",61.475,0.000
"Bee Gees","2002","12",21.442,0.000
"Bee Gees","2002","13",65.594,0.000
"Bee Gees","2002","14",35.752,0.000
"Bee Gees","2002","15",20.825,0.000
"Bee Gees","2002","16",22.734,0.000
"Bee Gees","2002","17",19.153,0.000
"Bee Gees","2002","18",18.086,0.000
"Bee Gees","2002","19",26.068,0.000
"Bee Gees","2002","20",20.792,0.000
"Bee Gees","2002","21",3.792,0.000
"Bee Gees","2002","22",3.409,0.000
"Bee Gees","2002","23",15.616,0.000
"Bee Gees","2002","24",28.825,0.000
"Bee Gees","2002","25",51.051,0.000
"Bee Gees","2002","26",33.354,0.000
"Bee Gees","2002","27",29.934,0.000
"Bee Gees","2002","28",29.280,0.000
"Bee Gees","2002","29",58.046,0.000
"Bee Gees","2002","30",144.913,0.000
"Bee Gees","2002","31",39.778,0.000
"Bee Gees","2002","32",30.404,0.000
"Bee Gees","2002","33",33.025,0.000
"Bee Gees","2002","34",10.627,0.000
"Bee Gees","2002","35",3.160,0.000
"Bee Gees","2002","36",18.960,0.000
"Bee Gees","2002","37",0.000,0.000
"Bee Gees","2002","38",0.000,0.000
"Bee Gees","2002","39",0.000,0.000
"Bee Gees","2003","0",0.000,0.000
"Bee Gees","2003","1",0.000,0.000
"Bee Gees","2003","2",266.759,0.000
"Bee Gees","2003","3",860.187,0.000
"Bee Gees","2003","4",1072.942,0.000
"Bee Gees","2003","5",860.203,0.000
"Bee Gees","2003","6",666.627,0.000
"Bee Gees","2003","7",530.448,0.000
"Bee Gees","2003","8",608.354,0.000
"Bee Gees","2003","9",647.233,0.000
"Bee Gees","2003","10",546.363,0.000
"Bee Gees","2003","11",416.593,0.000
"Bee Gees","2003","12",346.828,0.000
"Bee Gees","2003","13",268.541,0.000
"Bee Gees","2003","14",255.342,0.000
"Bee Gees","2003","15",377.175,0.000
"Bee Gees","2003","16",466.354,0.000
"Bee Gees","2003","17",300.111,0.000
"Bee Gees","2003","18",223.818,0.000
"Bee Gees","2003","19",246.102,0.000
"Bee Gees","2003","20",215.983,0.000
"Bee Gees","2003","21",37.701,0.000
"Bee Gees","2003","22",44.642,0.000
"Bee Gees","2003","23",135.330,0.000
"Bee Gees","2003","24",44.968,0.000
"Bee Gees","2003","25",29.901,0.000
"Bee Gees","2003","26",146.383,0.000
"Bee Gees","2003","27",215.693,0.000
"Bee Gees","2003","28",200.829,0.000
"Bee Gees","2003","29",131.422,0.000
"Bee Gees","2003","30",39.579,0.000
"Bee Gees","2003","31",7.790,0.000
"Bee Gees","2003","32",14.706,0.000
"Bee Gees","2003","33",44.797,0.000
"Bee Gees","2003","34",41.094,0.000
"Bee Gees","2003","35",8.656,0.000
"Bee Gees","2003","36",37.643,0.000
"Bee Gees","2003","37",12.002,0.000
"Bee Gees","2003","38",0.000,0.000
"Bee Gees","2003","39",15.226,0.000
"Bee Gees","2004","0",13.496,0.000
"Bee Gees","2004","1",0.000,0.000
"Bee Gees","2004","2",0.000,0.000
"Bee Gees","2004","3",0.000,0.000
"Bee Gees","2004","4",0.000,0.000
"Bee Gees","2004","5",0.000,0.000
"Bee Gees","2004","6",0.000,0.000
"Bee Gees","2004","7",0.000,0.000
"Bee Gees","2004","8",0.000,0.000
"Bee Gees","2004","9",0.000,0.000
"Bee Gees","2004","10",0.000,0.000
"Bee Gees","2004","11",0.000,0.000
"Bee Gees","2004","12",0.000,0.000
"Bee Gees","2004","13",0.000,0.000
"Bee Gees","2004","14",0.000,0.000
"Bee Gees","2004","15",0.000,0.000
"Bee Gees","2004","16",0.000,0.000
"Bee Gees","2004","17",0.000,0.000
"Bee Gees","2004","18",0.000,0.000
"Bee Gees","2004","19",0.000,0.000
"Bee Gees","2004","20",0.000,0.000
"Bee Gees","2004","21",0.000,0.000
"Bee Gees","2004","22",0.000,0.000
"Bee Gees","2004","23",0.000,0.000
"Bee Gees","2004","24",0.000,0.000
"Bee Gees","2004","25",0.000,0.000
"Bee Gees","2004","26",0.000,0.000
"Bee Gees","2004","27",0.000,0.000
"Bee Gees","2004","28",0.000,0.000
"Bee Gees","2004","29",0.000,0.000
"Bee Gees","2004","30",0.000,0.000
"Bee Gees","2004","31",0.000,0.000
"Bee Gees","2004","32",0.000,0.000
"Bee Gees","2004","33",0.000,0.000
"Bee Gees","2004","34",415.838,0.000
"Bee Gees","2004","35",435.946,0.000
"Bee Gees","2004","36",1108.522,0.000
"Bee Gees","2004","37",947.488,0.000
"Bee Gees","2004","38",891.468,0.000
"Bee Gees","2004","39",860.062,0.000
"Bee Gees","2005","0",692.509,0.000
"Bee Gees","2005","1",649.318,0.000
"Bee Gees","2005","2",715.081,0.000
"Bee Gees","2005","3",588.460,0.000
"Bee Gees","2005","4",564.007,0.000
"Bee Gees","2005","5",481.445,0.000
"Bee Gees","2005","6",393.782,0.000
"Bee Gees","2005","7",356.677,0.000
"Bee Gees","2005","8",326.262,0.000
"Bee Gees","2005","9",293.680,0.000
"Bee Gees","2005","10",268.860,0.000
"Bee Gees","2005","11",311.309,0.000
"Bee Gees","2005","12",282.505,0.000
"Bee Gees","2005","13",292.645,0.000
"Bee Gees","2005","14",323.925,0.000
"Bee Gees","2005","15",376.045,0.000
"Bee Gees","2005","16",261.469,0.000
"Bee Gees","2005","17",215.252,0.000
"Bee Gees","2005","18",206.369,0.000
"Bee Gees","2005","19",237.607,0.000
"Bee Gees","2005","20",303.694,0.000
"Bee Gees","2005","21",270.823,0.000
"Bee Gees","2005","22",262.129,0.000
"Bee Gees","2005","23",227.251,0.000
"Bee Gees","2005","24",235.168,0.000
"Bee Gees","2005","25",252.907,0.000
"Bee Gees","2005","26",194.098,0.000
"Bee Gees","2005","27",161.850,0.000
"Bee Gees","2005","28",70.436,0.000
"Bee Gees","2005","29",144.977,0.000
"Bee Gees","2005","30",282.114,0.000
"Bee Gees","2005","31",283.374,0.000
"Bee Gees","2005","32",260.463,0.000
"Bee Gees","2005","33",251.016,0.000
"Bee Gees","2005","34",184.210,0.000
"Bee Gees","2005","35",59.730,0.000
"Bee Gees","2005","36",185.158,0.000
"Bee Gees","2005","37",334.401,0.000
"Bee Gees","2005","38",199.345,0.000
"Bee Gees","2005","39",270.334,0.000
"Bee Gees","2006","0",0.000,0.000
"Bee Gees","2006","1",0.000,0.000
"Bee Gees","2006","2",109.656,0.000
"Bee Gees","2006","3",19.653,0.000
"Bee Gees","2006","4",78.096,0.000
"Bee Gees","2006","5",262.509,0.000
"Bee Gees","2006","6",200.669,0.000
"Bee Gees","2006","7",74.079,0.000
"Bee Gees","2006","8",60.037,0.000
"Bee Gees","2006","9",14.756,0.000
"Bee Gees","2006","10",10.178,0.000
"Bee Gees","2006","11",0.000,0.000
"Bee Gees","2006","12",0.000,0.000
"Bee Gees","2006","13",0.000,0.000
"Bee Gees","2006","14",0.000,0.000
"Bee Gees","2006","15",0.000,0.000
"Bee Gees","2006","16",181.811,0.000
"Bee Gees","2006","17",142.956,0.000
"Bee Gees","2006","18",107.788,0.000
"Bee Gees","2006","19",23.013,0.000
"Bee Gees","2006","20",0.000,0.000
"Bee Gees","2006","21",0.000,0.000
"Bee Gees","2006","22",0.000,0.000
"Bee Gees","2006","23",0.000,0.000
"Bee Gees","2006","24",75.905,0.000
"Bee Gees","2006","25",149.324,0.000
"Bee Gees","2006","26",179.149,0.000
"Bee Gees","2006","27",146.357,0.000
"Bee Gees","2006","28",44.112,0.000
"Bee Gees","2006","29",0.000,0.000
"Bee Gees","2006","30",0.000,0.000
"Bee Gees","2006","31",0.000,0.000
"Bee Gees","2006","32",0.000,0.000
"Bee Gees","2006","33",0.000,0.000
"Bee Gees","2006","34",0.000,0.000
"Bee Gees","2006","35",0.000,0.000
"Bee Gees","2006","36",0.000,0.000
"Bee Gees","2006","37",0.000,0.000
"Bee Gees","2006","38",0.000,0.000
"Bee Gees","2006","39",0.000,0.000
"Bee Gees","2007","0",0.000,0.000
"Bee Gees","2007","1",0.000,0.000
"Bee Gees","2007","2",0.000,0.000
"Bee Gees","2007","3",0.000,0.000
"Bee Gees","2007","4",0.000,0.000
"Bee Gees","2007","5",0.000,0.000
"Bee Gees","2007","6",0.000,0.000
"Bee Gees","2007","7",0.000,0.000
"Bee Gees","2007","8",0.000,0.000
"Bee Gees","2007","9",0.000,0.000
"Bee Gees","2007","10",0.000,0.000
"Bee Gees","2007","11",0.000,0.000
"Bee Gees","2007","12",0.000,0.000
"Bee Gees","2007","13",0.000,0.000
"Bee Gees","2007","14",0.000,0.000
"Bee Gees","2007","15",0.000,0.000
"Bee Gees","2007","16",0.000,0.000
"Bee Gees","2007","17",0.000,0.000
"Bee Gees","2007","18",0.000,0.000
"Bee Gees","2007","19",0.000,0.000
"Bee Gees","2007","20",0.000,0.000
"Bee Gees","2007","21",0.000,0.000
"Bee Gees","2007","22",0.000,0.000
"Bee Gees","2007","23",0.000,0.000
"Bee Gees","2007","24",0.000,0.000
"Bee Gees","2007","25",0.000,0.000
"Bee Gees","2007","26",0.000,0.000
"Bee Gees","2007","27",0.000,0.000
"Bee Gees","2007","28",0.000,0.000
"Bee Gees","2007","29",3.522,0.000
"Bee Gees","2007","30",97.107,0.000
"Bee Gees","2007","31",283.221,0.000
"Bee Gees","2007","32",165.677,0.000
"Bee Gees","2007","33",85.040,0.000
"Bee Gees","2007","34",37.293,0.000
"Bee Gees","2007","35",19.794,44.798
"Bee Gees","2007","36",15.166,38.016
"Bee Gees","2007","37",13.522,12.118
"Bee Gees","2007","38",12.933,0.000
"Bee Gees","2007","39",3.789,0.000
"Bee Gees","2008","0",6.997,0.000
"Bee Gees","2008","1",0.000,0.000
"Bee Gees","2008","2",0.000,0.000
"Bee Gees","2008","3",0.000,0.000
"Bee Gees","2008","4",0.000,0.000
"Bee Gees","2008","5",0.000,0.000
"Bee Gees","2008","6",0.000,0.000
"Bee Gees","2008","7",0.000,0.000
"Bee Gees","2008","8",0.000,0.000
"Bee Gees","2008","9",0.000,0.000
"Bee Gees","2008","10",0.000,0.000
"Bee Gees","2008","11",0.000,0.000
"Bee Gees","2008","12",0.000,0.000
"Bee Gees","2008","13",0.000,0.000
"Bee Gees","2008","14",0.000,0.000
"Bee Gees","2008","15",0.000,0.000
"Bee Gees","2008","16",0.000,0.000
"Bee Gees","2008","17",0.000,0.000
"Bee Gees","2008","18",0.000,0.000
"Bee Gees","2008","19",0.000,0.000
"Bee Gees","2008","20",0.000,0.000
"Bee Gees","2008","21",0.000,0.000
"Bee Gees","2008","22",0.000,0.000
"Bee Gees","2008","23",0.000,0.000
"Bee Gees","2008","24",0.000,0.000
"Bee Gees","2008","25",0.000,0.000
"Bee Gees","2008","26",0.000,0.000
"Bee Gees","2008","27",0.000,0.000
"Bee Gees","2008","28",0.000,0.000
"Bee Gees","2008","29",0.000,0.000
"Bee Gees","2008","30",0.000,0.000
"Bee Gees","2008","31",0.000,0.000
"Bee Gees","2008","32",0.000,0.000
"Bee Gees","2008","33",0.000,0.000
"Bee Gees","2008","34",0.000,0.000
"Bee Gees","2008","35",0.000,0.000
"Bee Gees","2008","36",0.000,0.000
"Bee Gees","2008","37",0.000,0.000
"Bee Gees","2008","38",0.000,0.000
"Bee Gees","2008","39",0.000,0.000
"Bee Gees","2009","0",0.000,0.000
"Bee Gees","2009","1",0.000,0.000
"Bee Gees","2009","2",0.000,0.000
"Bee Gees","2009","3",0.000,0.000
"Bee Gees","2009","4",0.000,0.000
"Bee Gees","2009","5",0.000,0.000
"Bee Gees","2009","6",0.000,0.000
"Bee Gees","2009","7",0.000,0.000
"Bee Gees","2009","8",0.000,0.000
"Bee Gees","2009","9",0.000,0.000
"Bee Gees","2009","10",0.000,0.000
"Bee Gees","2009","11",0.000,0.000
"Bee Gees","2009","12",0.000,0.000
"Bee Gees","2009","13",0.000,0.000
"Bee Gees","2009","14",0.000,0.000
"Bee Gees","2009","15",0.000,0.000
"Bee Gees","2009","16",0.000,0.000
"Bee Gees","2009","17",0.000,0.000
"Bee Gees","2009","18",0.000,0.000
"Bee Gees","2009","19",0.000,0.000
"Bee Gees","2009","20",0.000,0.000
"Bee Gees","2009","21",0.000,0.000
"Bee Gees","2009","22",0.000,0.000
"Bee Gees","2009","23",0.000,0.000
"Bee Gees","2009","24",14.312,0.000
"Bee Gees","2009","25",15.680,0.000
"Bee Gees","2009","26",12.829,0.000
"Bee Gees","2009","27",14.954,0.000
"Bee Gees","2009","28",9.294,0.000
"Bee Gees","2009","29",0.000,0.000
"Bee Gees","2009","30",0.000,0.000
"Bee Gees","2009","31",0.000,0.000
"Bee Gees","2009","32",0.000,0.000
"Bee Gees","2009","33",0.000,0.000
"Bee Gees","2009","34",120.904,0.000
"Bee Gees","2009","35",151.593,0.000
"Bee Gees","2009","36",202.953,0.000
"Bee Gees","2009","37",71.998,0.000
"Bee Gees","2009","38",0.000,0.000
"Bee Gees","2009","39",0.000,0.000
"Bee Gees","2010","0",0.000,0.000
"Bee Gees","2010","1",0.000,0.000
"Bee Gees","2010","2",0.000,0.000
"Bee Gees","2010","3",0.000,0.000
"Bee Gees","2010","4",0.000,0.000
"Bee Gees","2010","5",0.000,0.000
"Bee Gees","2010","6",0.000,0.000
"Bee Gees","2010","7",0.000,0.000
"Bee Gees","2010","8",0.000,0.000
"Bee Gees","2010","9",0.000,0.000
"Bee Gees","2010","10",0.000,0.000
"Bee Gees","2010","11",0.000,0.000
"Bee Gees","2010","12",0.000,0.000
"Bee Gees","2010","13",0.000,0.000
"Bee Gees","2010","14",0.000,0.000
"Bee Gees","2010","15",0.000,0.000
"Bee Gees","2010","16",0.000,0.000
"Bee Gees","2010","17",0.000,0.000
"Bee Gees","2010","18",0.000,0.000
"Bee Gees","2010","19",0.000,0.000
"Bee Gees","2010","20",0.000,0.000
"Bee Gees","2010","21",0.000,0.000
"Bee Gees","2010","22",0.000,0.000
"Bee Gees","2010","23",0.000,0.000
"Bee Gees","2010","24",0.000,0.000
"Bee Gees","2010","25",0.000,0.000
"Bee Gees","2010","26",0.000,0.000
"Bee Gees","2010","27",0.000,0.000
"Bee Gees","2010","28",0.000,0.000
"Bee Gees","2010","29",0.000,0.000
"Bee Gees","2010","30",0.000,0.000
"Bee Gees","2010","31",0.000,0.000
"Bee Gees","2010","32",0.000,0.000
"Bee Gees","2010","33",23.907,0.000
"Bee Gees","2010","34",209.628,0.000
"Bee Gees","2010","35",177.326,0.000
"Bee Gees","2010","36",114.327,0.000
"Bee Gees","2010","37",18.250,0.000
"Bee Gees","2010","38",45.624,0.000
"Bee Gees","2010","39",0.000,0.000
"Bee Gees","2011","0",7.240,0.000
"Bee Gees","2011","1",0.000,0.000
"Bee Gees","2011","2",0.000,0.000
"Bee Gees","2011","3",0.000,0.000
"Bee Gees","2011","4",2.694,0.000
"Bee Gees","2011","5",3.592,0.000
"Bee Gees","2011","6",6.341,0.000
"Bee Gees","2011","7",0.000,0.000
"Bee Gees","2011","8",0.000,0.000
"Bee Gees","2011","9",0.000,0.000
"Bee Gees","2011","10",0.000,0.000
"Bee Gees","2011","11",0.000,0.000
"Bee Gees","2011","12",29.782,0.000
"Bee Gees","2011","13",83.026,0.000
"Bee Gees","2011","14",71.584,0.000
"Bee Gees","2011","15",69.746,0.000
"Bee Gees","2011","16",66.957,0.000
"Bee Gees","2011","17",48.733,0.000
"Bee Gees","2011","18",3.561,0.000
"Bee Gees","2011","19",0.000,0.000
"Bee Gees","2011","20",0.000,0.000
"Bee Gees","2011","21",0.000,0.000
"Bee Gees","2011","22",0.000,0.000
"Bee Gees","2011","23",0.000,0.000
"Bee Gees","2011","24",0.000,0.000
"Bee Gees","2011","25",0.000,0.000
"Bee Gees","2011","26",13.388,0.000
"Bee Gees","2011","27",16.276,0.000
"Bee Gees","2011","28",17.823,0.000
"Bee Gees","2011","29",3.708,0.000
"Bee Gees","2011","30",0.000,0.000
"Bee Gees","2011","31",6.945,0.000
"Bee Gees","2011","32",3.087,0.000
"Bee Gees","2011","33",0.000,0.000
"Bee Gees","2011","34",0.000,0.000
"Bee Gees","2011","35",0.000,0.000
"Bee Gees","2011","36",0.000,0.000
"Bee Gees","2011","37",19.085,0.000
"Bee Gees","2011","38",95.315,0.000
"Bee Gees","2011","39",101.601,0.000
"Bee Gees","2012","0",66.515,0.000
"Bee Gees","2012","1",79.074,0.000
"Bee Gees","2012","2",69.758,0.000
"Bee Gees","2012","3",67.437,0.000
"Bee Gees","2012","4",67.678,0.000
"Bee Gees","2012","5",75.491,0.000
"Bee Gees","2012","6",62.934,0.000
"Bee Gees","2012","7",54.270,0.000
"Bee Gees","2012","8",55.860,0.000
"Bee Gees","2012","9",71.280,0.000
"Bee Gees","2012","10",84.468,0.000
"Bee Gees","2012","11",84.860,0.000
"Bee Gees","2012","12",89.503,0.000
"Bee Gees","2012","13",83.361,0.000
"Bee Gees","2012","14",98.619,0.000
"Bee Gees","2012","15",93.377,0.000
"Bee Gees","2012","16",298.241,56.154
"Bee Gees","2012","17",583.591,3.683
"Bee Gees","2012","18",663.872,0.000
"Bee Gees","2012","19",441.896,0.000
"Bee Gees","2012","20",371.403,0.000
"Bee Gees","2012","21",288.326,0.000
"Bee Gees","2012","22",287.323,0.000
"Bee Gees","2012","23",207.909,0.000
"Bee Gees","2012","24",174.661,0.000
"Bee Gees","2012","25",520.195,0.000
"Bee Gees","2012","26",196.101,0.000
"Bee Gees","2012","27",90.870,0.000
"Bee Gees","2012","28",44.967,0.000
"Bee Gees","2012","29",13.540,0.000
"Bee Gees","2012","30",16.999,0.000
"Bee Gees","2012","31",13.348,0.000
"Bee Gees","2012","32",39.492,0.000
"Bee Gees","2012","33",55.611,0.000
"Bee Gees","2012","34",48.010,0.000
"Bee Gees","2012","35",44.544,0.000
"Bee Gees","2012","36",33.997,0.000
"Bee Gees","2012","37",117.874,0.000
"Bee Gees","2012","38",154.435,0.000
"Bee Gees","2012","39",137.432,0.000
"Bee Gees","2013","0",109.284,0.000
"Bee Gees","2013","1",134.018,0.000
"Bee Gees","2013","2",204.627,0.000
"Bee Gees","2013","3",140.029,0.000
"Bee Gees","2013","4",83.767,0.000
"Bee Gees","2013","5",86.315,0.000
"Bee Gees","2013","6",85.407,0.000
"Bee Gees","2013","7",54.949,0.000
"Bee Gees","2013","8",49.912,0.000
"Bee Gees","2013","9",39.629,0.000
"Bee Gees","2013","10",36.661,0.000
"Bee Gees","2013","11",163.336,0.000
"Bee Gees","2013","12",27.427,0.000
"Bee Gees","2013","13",25.506,0.000
"Bee Gees","2013","14",28.131,0.000
"Bee Gees","2013","15",36.764,0.000
"Bee Gees","2013","16",31.607,0.000
"Bee Gees","2013","17",25.574,0.000
"Bee Gees","2013","18",5.408,0.000
"Bee Gees","2013","19",165.397,0.000
"Bee Gees","2013","20",244.187,0.000
"Bee Gees","2013","21",113.514,0.000
"Bee Gees","2013","22",87.015,0.000
"Bee Gees","2013","23",78.208,0.000
"Bee Gees","2013","24",110.812,0.000
"Bee Gees","2013","25",47.581,0.000
"Bee Gees","2013","26",20.414,0.000
"Bee Gees","2013","27",0.000,0.000
"Bee Gees","2013","28",0.000,0.000
"Bee Gees","2013","29",0.000,0.000
"Bee Gees","2013","30",0.000,0.000
"Bee Gees","2013","31",0.000,0.000
"Bee Gees","2013","32",0.000,0.000
"Bee Gees","2013","33",0.000,0.000
"Bee Gees","2013","34",0.000,0.000
"Bee Gees","2013","35",0.000,0.000
"Bee Gees","2013","36",0.000,0.000
"Bee Gees","2013","37",0.000,0.000
"Bee Gees","2013","38",0.000,0.000
"Bee Gees","2013","39",0.000,0.000
"Bee Gees","2014","0",0.000,4.147
"Bee Gees","2014","1",14.737,6.868
"Bee Gees","2014","2",71.467,0.000
"Bee Gees","2014","3",0.000,0.000
"Bee Gees","2014","4",0.000,0.000
"Bee Gees","2014","5",2.388,0.000
"Bee Gees","2014","6",21.175,0.000
"Bee Gees","2014","7",8.217,0.000
"Bee Gees","2014","8",0.000,0.000
"Bee Gees","2014","9",0.000,0.000
"Bee Gees","2014","10",0.000,0.000
"Bee Gees","2014","11",0.000,0.000
"Bee Gees","2014","12",24.448,0.000
"Bee Gees","2014","13",24.003,0.000
"Bee Gees","2014","14",21.450,0.000
"Bee Gees","2014","15",2.077,0.000
"Bee Gees","2014","16",0.000,0.000
"Bee Gees","2014","17",0.000,0.000
"Bee Gees","2014","18",0.000,0.000
"Bee Gees","2014","19",0.000,0.000
"Bee Gees","2014","20",0.000,0.000
"Bee Gees","2014","21",0.000,0.000
"Bee Gees","2014","22",0.000,0.000
"Bee Gees","2014","23",0.000,0.000
"Bee Gees","2014","24",0.000,0.000
"Bee Gees","2014","25",0.000,0.000
"Bee Gees","2014","26",0.000,0.000
"Bee Gees","2014","27",31.549,0.000
"Bee Gees","2014","28",48.845,0.000
"Bee Gees","2014","29",36.753,0.000
"Bee Gees","2014","30",0.000,0.000
"Bee Gees","2014","31",0.000,0.000
"Bee Gees","2014","32",0.000,0.000
"Bee Gees","2014","33",0.000,0.000
"Bee Gees","2014","34",0.000,0.000
"Bee Gees","2014","35",0.000,0.000
"Bee Gees","2014","36",0.000,0.000
"Bee Gees","2014","37",0.000,0.000
"Bee Gees","2014","38",0.000,0.000
"Bee Gees","2014","39",0.000,0.000
"Bee Gees","2015","0",0.000,0.000
"Bee Gees","2015","1",0.000,0.000
"Bee Gees","2015","2",30.235,0.000
"Bee Gees","2015","3",22.676,0.000
"Bee Gees","2015","4",0.000,0.000
"Bee Gees","2015","5",0.000,0.000
"Bee Gees","2015","6",0.000,0.000
"Bee Gees","2015","7",0.000,0.000
"Bee Gees","2015","8",0.000,0.000
"Bee Gees","2015","9",0.000,0.000
"Bee Gees","2015","10",0.000,0.000
"Bee Gees","2015","11",0.000,0.000
"Bee Gees","2015","12",0.000,0.000
"Bee Gees","2015","13",0.000,0.000
"Bee Gees","2015","14",39.116,0.000
"Bee Gees","2015","15",71.040,0.000
"Bee Gees","2015","16",56.390,0.000
"Bee Gees","2015","17",11.078,0.000
"Bee Gees","2015","18",0.000,0.000
"Bee Gees","2015","19",0.000,0.000
"Bee Gees","2015","20",0.000,0.000
"Bee Gees","2015","21",0.000,0.000
"Bee Gees","2015","22",0.000,0.000
"Bee Gees","2015","23",0.000,0.000
"Bee Gees","2015","24",0.000,0.000
"Bee Gees","2015","25",0.000,0.000
"Bee Gees","2015","26",0.000,0.000
"Bee Gees","2015","27",0.000,0.000
"Bee Gees","2015","28",0.000,0.000
"Bee Gees","2015","29",0.000,0.000
"Bee Gees","2015","30",0.000,0.000
"Bee Gees","2015","31",0.000,0.000
"Bee Gees","2015","32",0.000,0.000
"Bee Gees","2015","33",0.000,0.000
"Bee Gees","2015","34",0.000,0.000
"Bee Gees","2015","35",0.000,0.000
"Bee Gees","2015","36",0.000,0.000
"Bee Gees","2015","37",0.000,0.000
"Bee Gees","2015","38",0.000,0.000
"Bee Gees","2015","39",0.000,0.000
"Bee Gees","2016","0",0.000,0.000
"Bee Gees","2016","1",0.000,0.000
"Bee Gees","2016","2",0.000,0.000
"Bee Gees","2016","3",0.000,0.000
"Bee Gees","2016","4",0.000,0.000
"Bee Gees","2016","5",33.769,0.000
"Bee Gees","2016","6",22.794,0.000
"Bee Gees","2016","7",0.000,0.000
"Bee Gees","2016","8",0.000,0.000
"Bee Gees","2016","9",8.624,0.000
"Bee Gees","2016","10",1.437,0.000
"Bee Gees","2016","11",0.000,0.000
"Bee Gees","2016","12",0.000,0.000
"Bee Gees","2016","13",0.000,0.000
"Bee Gees","2016","14",0.000,0.000
"Bee Gees","2016","15",0.000,0.000
"Bee Gees","2016","16",0.000,0.000
"Bee Gees","2016","17",0.000,0.000
"Bee Gees","2016","18",0.000,0.000
"Bee Gees","2016","19",0.000,0.000
"Bee Gees","2016","20",0.000,0.000
"Bee Gees","2016","21",0.000,0.000
"Bee Gees","2016","22",0.000,0.000
"Bee Gees","2016","23",0.000,0.000
