artist,year,period,album_ir,song_ir
"The Strokes","2003","26",0.000,0.000
"The Strokes","2003","27",0.000,0.000
"The Strokes","2003","28",0.000,0.000
"The Strokes","2003","29",0.000,0.000
"The Strokes","2003","30",0.000,0.000
"The Strokes","2003","31",18.282,136.675
"The Strokes","2003","32",374.470,112.379
"The Strokes","2003","33",716.083,90.425
"The Strokes","2003","34",866.363,31.342
"The Strokes","2003","35",1861.432,62.226
"The Strokes","2003","36",1138.961,10.213
"The Strokes","2003","37",809.135,2.148
"The Strokes","2003","38",581.379,0.000
"The Strokes","2003","39",487.759,0.000
"The Strokes","2004","0",562.082,0.000
"The Strokes","2004","1",710.542,0.000
"The Strokes","2004","2",704.093,0.000
"The Strokes","2004","3",632.973,0.000
"The Strokes","2004","4",462.824,0.000
"The Strokes","2004","5",182.582,138.920
"The Strokes","2004","6",168.210,99.422
"The Strokes","2004","7",152.358,84.614
"The Strokes","2004","8",101.136,71.866
"The Strokes","2004","9",0.000,36.120
"The Strokes","2004","10",0.000,0.000
"The Strokes","2004","11",13.584,0.000
"The Strokes","2004","12",81.501,0.000
"The Strokes","2004","13",21.968,0.000
"The Strokes","2004","14",131.178,0.000
"The Strokes","2004","15",36.959,0.000
"The Strokes","2004","16",43.248,0.000
"The Strokes","2004","17",55.716,0.000
"The Strokes","2004","18",71.981,0.000
"The Strokes","2004","19",69.306,0.000
"The Strokes","2004","20",69.984,0.000
"The Strokes","2004","21",73.863,0.000
"The Strokes","2004","22",69.095,0.000
"The Strokes","2004","23",61.978,0.000
"The Strokes","2004","24",52.840,0.000
"The Strokes","2004","25",51.869,0.000
"The Strokes","2004","26",61.769,0.000
"The Strokes","2004","27",81.505,0.000
"The Strokes","2004","28",97.810,0.000
"The Strokes","2004","29",104.494,0.000
"The Strokes","2004","30",77.519,0.000
"The Strokes","2004","31",62.881,0.000
"The Strokes","2004","32",108.009,0.000
"The Strokes","2004","33",116.137,0.000
"The Strokes","2004","34",84.853,116.241
"The Strokes","2004","35",69.095,47.410
"The Strokes","2004","36",62.686,0.000
"The Strokes","2004","37",55.099,0.000
"The Strokes","2004","38",49.719,0.000
"The Strokes","2004","39",52.739,0.000
"The Strokes","2005","0",56.007,0.000
"The Strokes","2005","1",40.867,0.000
"The Strokes","2005","2",62.399,0.000
"The Strokes","2005","3",61.334,0.000
"The Strokes","2005","4",51.483,0.000
"The Strokes","2005","5",49.705,0.000
"The Strokes","2005","6",34.631,0.000
"The Strokes","2005","7",12.089,0.000
"The Strokes","2005","8",13.666,0.000
"The Strokes","2005","9",0.000,0.000
"The Strokes","2005","10",0.000,0.000
"The Strokes","2005","11",0.000,0.000
"The Strokes","2005","12",0.000,0.000
"The Strokes","2005","13",0.000,0.000
"The Strokes","2005","14",0.000,0.000
"The Strokes","2005","15",0.000,0.000
"The Strokes","2005","16",0.000,0.000
"The Strokes","2005","17",0.000,0.000
"The Strokes","2005","18",0.000,0.000
"The Strokes","2005","19",0.000,0.000
"The Strokes","2005","20",0.000,0.000
"The Strokes","2005","21",0.000,0.000
"The Strokes","2005","22",0.000,0.000
"The Strokes","2005","23",0.000,0.000
"The Strokes","2005","24",0.000,0.000
"The Strokes","2005","25",0.000,0.000
"The Strokes","2005","26",0.000,0.000
"The Strokes","2005","27",0.000,0.000
"The Strokes","2005","28",0.000,0.000
"The Strokes","2005","29",0.000,0.000
"The Strokes","2005","30",0.000,0.000
"The Strokes","2005","31",0.000,0.000
"The Strokes","2005","32",0.000,147.769
"The Strokes","2005","33",0.000,0.000
"The Strokes","2005","34",0.000,0.000
"The Strokes","2005","35",0.000,0.000
"The Strokes","2005","36",0.000,0.000
"The Strokes","2005","37",0.000,46.855
"The Strokes","2005","38",0.000,186.782
"The Strokes","2005","39",0.000,158.267
"The Strokes","2006","0",184.252,84.876
"The Strokes","2006","1",853.775,91.165
"The Strokes","2006","2",1827.229,78.484
"The Strokes","2006","3",1475.850,57.631
"The Strokes","2006","4",1081.475,0.000
"The Strokes","2006","5",818.241,0.000
"The Strokes","2006","6",617.736,0.000
"The Strokes","2006","7",536.507,0.000
"The Strokes","2006","8",417.284,0.000
"The Strokes","2006","9",353.722,87.236
"The Strokes","2006","10",237.249,58.305
"The Strokes","2006","11",46.974,0.000
"The Strokes","2006","12",52.642,0.000
"The Strokes","2006","13",44.851,0.000
"The Strokes","2006","14",39.357,0.000
"The Strokes","2006","15",37.110,0.000
"The Strokes","2006","16",36.522,0.000
"The Strokes","2006","17",31.652,0.000
"The Strokes","2006","18",24.071,0.000
"The Strokes","2006","19",32.179,0.000
"The Strokes","2006","20",65.939,0.000
"The Strokes","2006","21",85.003,0.000
"The Strokes","2006","22",84.211,0.000
"The Strokes","2006","23",75.213,0.000
"The Strokes","2006","24",66.491,0.000
"The Strokes","2006","25",60.987,0.000
"The Strokes","2006","26",49.495,0.000
"The Strokes","2006","27",35.223,0.000
"The Strokes","2006","28",24.071,0.000
"The Strokes","2006","29",21.778,0.000
"The Strokes","2006","30",0.000,0.000
"The Strokes","2006","31",0.000,0.000
"The Strokes","2006","32",0.000,0.000
"The Strokes","2006","33",16.373,0.000
"The Strokes","2006","34",46.443,0.000
"The Strokes","2006","35",36.787,0.000
"The Strokes","2006","36",18.296,0.000
"The Strokes","2006","37",0.000,0.000
"The Strokes","2006","38",0.000,0.000
"The Strokes","2006","39",0.000,0.000
"The Strokes","2007","0",0.000,0.000
"The Strokes","2007","1",0.000,0.000
"The Strokes","2007","2",0.000,0.000
"The Strokes","2007","3",0.000,0.000
"The Strokes","2007","4",0.000,0.000
"The Strokes","2007","5",0.000,0.000
"The Strokes","2007","6",0.000,0.000
"The Strokes","2007","7",0.000,0.000
"The Strokes","2007","8",0.000,0.000
"The Strokes","2007","9",0.000,0.000
"The Strokes","2007","10",0.000,0.000
"The Strokes","2007","11",0.000,0.000
"The Strokes","2007","12",0.000,0.000
"The Strokes","2007","13",0.000,0.000
"The Strokes","2007","14",0.000,0.000
"The Strokes","2007","15",0.000,0.000
"The Strokes","2007","16",0.000,0.000
"The Strokes","2007","17",0.000,0.000
"The Strokes","2007","18",0.000,0.000
"The Strokes","2007","19",23.554,0.000
"The Strokes","2007","20",14.009,0.000
"The Strokes","2007","21",0.000,0.000
"The Strokes","2007","22",0.000,0.000
"The Strokes","2007","23",0.000,0.000
"The Strokes","2007","24",0.000,0.000
"The Strokes","2007","25",0.000,0.000
"The Strokes","2007","26",0.000,0.000
"The Strokes","2007","27",0.000,0.000
"The Strokes","2007","28",0.000,0.000
"The Strokes","2007","29",0.000,0.000
"The Strokes","2007","30",0.000,0.000
"The Strokes","2007","31",0.000,0.000
"The Strokes","2007","32",0.000,0.000
"The Strokes","2007","33",0.000,0.000
"The Strokes","2007","34",0.000,0.000
"The Strokes","2007","35",0.000,0.000
"The Strokes","2007","36",0.000,0.000
"The Strokes","2007","37",0.000,0.000
"The Strokes","2007","38",0.000,0.000
"The Strokes","2007","39",0.000,0.000
"The Strokes","2008","0",0.000,0.000
"The Strokes","2008","1",0.000,0.000
"The Strokes","2008","2",0.000,0.000
"The Strokes","2008","3",0.000,0.000
"The Strokes","2008","4",0.000,0.000
"The Strokes","2008","5",0.000,0.000
"The Strokes","2008","6",0.000,0.000
"The Strokes","2008","7",0.000,0.000
"The Strokes","2008","8",0.000,0.000
"The Strokes","2008","9",0.000,0.000
"The Strokes","2008","10",0.000,0.000
"The Strokes","2008","11",0.000,0.000
"The Strokes","2008","12",0.000,0.000
"The Strokes","2008","13",0.000,0.000
"The Strokes","2008","14",0.000,0.000
"The Strokes","2008","15",0.000,0.000
"The Strokes","2008","16",0.000,0.000
"The Strokes","2008","17",0.000,0.000
"The Strokes","2008","18",0.000,0.000
"The Strokes","2008","19",0.000,0.000
"The Strokes","2008","20",0.000,0.000
"The Strokes","2008","21",0.000,0.000
"The Strokes","2008","22",0.000,0.000
"The Strokes","2008","23",0.000,0.000
"The Strokes","2008","24",0.000,0.000
"The Strokes","2008","25",0.000,0.000
"The Strokes","2008","26",0.000,0.000
"The Strokes","2008","27",0.000,0.000
"The Strokes","2008","28",0.000,0.000
"The Strokes","2008","29",0.000,0.000
"The Strokes","2008","30",0.000,0.000
"The Strokes","2008","31",0.000,0.000
"The Strokes","2008","32",0.000,0.000
"The Strokes","2008","33",0.000,0.000
"The Strokes","2008","34",0.000,0.000
"The Strokes","2008","35",0.000,0.000
"The Strokes","2008","36",0.000,0.000
"The Strokes","2008","37",0.000,0.000
"The Strokes","2008","38",0.000,0.000
"The Strokes","2008","39",0.000,0.000
"The Strokes","2009","0",0.000,0.000
"The Strokes","2009","1",0.000,0.000
"The Strokes","2009","2",0.000,0.000
"The Strokes","2009","3",0.000,0.000
"The Strokes","2009","4",0.000,0.000
"The Strokes","2009","5",0.000,0.000
"The Strokes","2009","6",0.000,0.000
"The Strokes","2009","7",0.000,0.000
"The Strokes","2009","8",0.000,0.000
"The Strokes","2009","9",0.000,0.000
"The Strokes","2009","10",0.000,0.000
"The Strokes","2009","11",0.000,0.000
"The Strokes","2009","12",0.000,0.000
"The Strokes","2009","13",0.000,0.000
"The Strokes","2009","14",0.000,0.000
"The Strokes","2009","15",0.000,0.000
"The Strokes","2009","16",0.000,0.000
"The Strokes","2009","17",0.000,0.000
"The Strokes","2009","18",0.000,0.000
"The Strokes","2009","19",0.000,0.000
"The Strokes","2009","20",0.000,0.000
"The Strokes","2009","21",0.000,0.000
"The Strokes","2009","22",0.000,0.000
"The Strokes","2009","23",0.000,0.000
"The Strokes","2009","24",0.000,0.000
"The Strokes","2009","25",0.000,0.000
"The Strokes","2009","26",0.000,0.000
"The Strokes","2009","27",0.000,0.000
"The Strokes","2009","28",0.000,0.000
"The Strokes","2009","29",0.000,0.000
"The Strokes","2009","30",0.000,0.000
"The Strokes","2009","31",0.000,0.000
"The Strokes","2009","32",0.000,0.000
"The Strokes","2009","33",0.000,0.000
"The Strokes","2009","34",0.000,0.000
"The Strokes","2009","35",0.000,0.000
"The Strokes","2009","36",0.000,0.000
"The Strokes","2009","37",0.000,0.000
"The Strokes","2009","38",0.000,0.000
"The Strokes","2009","39",0.000,0.000
"The Strokes","2010","0",0.000,0.000
"The Strokes","2010","1",0.000,0.000
"The Strokes","2010","2",0.000,0.000
"The Strokes","2010","3",0.000,0.000
"The Strokes","2010","4",0.000,0.000
"The Strokes","2010","5",0.000,0.000
"The Strokes","2010","6",0.000,0.000
"The Strokes","2010","7",0.000,0.000
"The Strokes","2010","8",0.000,0.000
"The Strokes","2010","9",0.000,0.000
"The Strokes","2010","10",0.000,0.000
"The Strokes","2010","11",0.000,0.000
"The Strokes","2010","12",0.000,0.000
"The Strokes","2010","13",0.000,0.000
"The Strokes","2010","14",0.000,0.000
"The Strokes","2010","15",0.000,0.000
"The Strokes","2010","16",0.000,0.000
"The Strokes","2010","17",0.000,0.000
"The Strokes","2010","18",0.000,0.000
"The Strokes","2010","19",0.000,0.000
"The Strokes","2010","20",0.000,0.000
"The Strokes","2010","21",0.000,0.000
"The Strokes","2010","22",0.000,0.000
"The Strokes","2010","23",0.000,0.000
"The Strokes","2010","24",0.000,0.000
"The Strokes","2010","25",0.000,0.000
"The Strokes","2010","26",0.000,0.000
"The Strokes","2010","27",0.000,0.000
"The Strokes","2010","28",0.000,0.000
"The Strokes","2010","29",0.000,0.000
"The Strokes","2010","30",0.000,0.000
"The Strokes","2010","31",0.000,0.000
"The Strokes","2010","32",0.000,0.000
"The Strokes","2010","33",0.000,0.000
"The Strokes","2010","34",0.000,0.000
"The Strokes","2010","35",0.000,0.000
"The Strokes","2010","36",0.000,0.000
"The Strokes","2010","37",0.000,0.000
"The Strokes","2010","38",0.000,0.000
"The Strokes","2010","39",0.000,0.000
"The Strokes","2011","0",0.000,0.000
"The Strokes","2011","1",0.000,0.000
"The Strokes","2011","2",0.000,0.000
"The Strokes","2011","3",0.000,0.000
"The Strokes","2011","4",0.000,0.000
"The Strokes","2011","5",0.000,11.606
"The Strokes","2011","6",0.000,4.643
"The Strokes","2011","7",0.000,0.000
"The Strokes","2011","8",0.000,0.000
"The Strokes","2011","9",267.477,53.969
"The Strokes","2011","10",545.646,34.462
"The Strokes","2011","11",818.810,29.133
"The Strokes","2011","12",543.629,11.004
"The Strokes","2011","13",386.459,0.000
"The Strokes","2011","14",321.725,0.000
"The Strokes","2011","15",249.899,0.000
"The Strokes","2011","16",206.979,0.000
"The Strokes","2011","17",129.096,0.000
"The Strokes","2011","18",31.065,0.000
"The Strokes","2011","19",95.412,0.000
"The Strokes","2011","20",1.551,0.000
"The Strokes","2011","21",4.571,0.000
"The Strokes","2011","22",0.000,0.000
"The Strokes","2011","23",0.000,0.000
"The Strokes","2011","24",0.000,0.000
"The Strokes","2011","25",0.000,0.000
"The Strokes","2011","26",0.000,0.000
"The Strokes","2011","27",5.286,0.000
"The Strokes","2011","28",0.000,0.000
"The Strokes","2011","29",0.000,0.000
"The Strokes","2011","30",0.000,0.000
"The Strokes","2011","31",0.000,0.000
"The Strokes","2011","32",0.000,0.000
"The Strokes","2011","33",0.000,0.000
"The Strokes","2011","34",0.000,0.000
"The Strokes","2011","35",0.000,0.000
"The Strokes","2011","36",0.000,0.000
"The Strokes","2011","37",0.000,0.000
"The Strokes","2011","38",0.000,0.000
"The Strokes","2011","39",0.000,0.000
"The Strokes","2012","0",0.000,0.000
"The Strokes","2012","1",0.000,0.000
"The Strokes","2012","2",0.000,0.000
"The Strokes","2012","3",0.000,0.000
"The Strokes","2012","4",0.000,0.000
"The Strokes","2012","5",0.000,0.000
"The Strokes","2012","6",0.000,0.000
"The Strokes","2012","7",0.000,0.000
"The Strokes","2012","8",0.000,0.000
"The Strokes","2012","9",0.000,0.000
"The Strokes","2012","10",0.000,0.000
"The Strokes","2012","11",0.000,0.000
"The Strokes","2012","12",0.000,0.000
"The Strokes","2012","13",0.000,0.000
"The Strokes","2012","14",0.000,0.000
"The Strokes","2012","15",0.000,0.000
"The Strokes","2012","16",0.000,0.000
"The Strokes","2012","17",0.000,0.000
"The Strokes","2012","18",0.000,0.000
"The Strokes","2012","19",0.000,0.000
"The Strokes","2012","20",0.000,0.000
"The Strokes","2012","21",0.000,0.000
"The Strokes","2012","22",0.000,0.000
"The Strokes","2012","23",0.000,0.000
"The Strokes","2012","24",0.000,0.000
"The Strokes","2012","25",0.000,0.000
"The Strokes","2012","26",0.000,0.000
"The Strokes","2012","27",0.000,0.000
"The Strokes","2012","28",0.000,15.670
"The Strokes","2012","29",0.000,2.612
"The Strokes","2012","30",0.000,0.000
"The Strokes","2012","31",0.000,0.000
"The Strokes","2012","32",0.000,0.000
"The Strokes","2012","33",0.000,0.000
"The Strokes","2012","34",0.000,0.000
"The Strokes","2012","35",0.000,0.000
"The Strokes","2012","36",0.000,0.000
"The Strokes","2012","37",0.000,0.000
"The Strokes","2012","38",0.000,0.000
"The Strokes","2012","39",0.000,0.000
"The Strokes","2013","0",0.000,0.000
"The Strokes","2013","1",0.000,0.000
"The Strokes","2013","2",0.000,0.000
"The Strokes","2013","3",0.000,0.000
"The Strokes","2013","4",0.000,0.000
"The Strokes","2013","5",0.000,0.000
"The Strokes","2013","6",0.000,0.000
"The Strokes","2013","7",0.000,0.000
"The Strokes","2013","8",0.000,0.000
"The Strokes","2013","9",35.890,0.000
"The Strokes","2013","10",244.615,4.913
"The Strokes","2013","11",592.778,1.965
"The Strokes","2013","12",346.760,0.000
"The Strokes","2013","13",213.232,0.000
"The Strokes","2013","14",111.674,0.000
"The Strokes","2013","15",21.670,0.000
"The Strokes","2013","16",0.000,0.000
"The Strokes","2013","17",0.000,0.000
"The Strokes","2013","18",0.000,0.000
"The Strokes","2013","19",5.219,0.000
"The Strokes","2013","20",0.000,0.000
"The Strokes","2013","21",0.000,0.000
"The Strokes","2013","22",0.000,0.000
"The Strokes","2013","23",0.000,0.000
"The Strokes","2013","24",0.000,0.000
"The Strokes","2013","25",0.000,0.000
"The Strokes","2013","26",0.000,0.000
"The Strokes","2013","27",0.000,0.000
"The Strokes","2013","28",0.000,0.000
"The Strokes","2013","29",0.000,0.000
"The Strokes","2013","30",0.000,0.000
"The Strokes","2013","31",0.000,0.000
"The Strokes","2013","32",0.000,0.000
"The Strokes","2013","33",0.000,0.000
"The Strokes","2013","34",0.000,0.000
"The Strokes","2013","35",0.000,0.000
"The Strokes","2013","36",0.000,0.000
"The Strokes","2013","37",0.000,0.000
"The Strokes","2013","38",0.000,0.000
"The Strokes","2013","39",0.000,0.000
"The Strokes","2014","0",0.000,0.000
"The Strokes","2014","1",0.000,0.000
"The Strokes","2014","2",0.000,0.000
"The Strokes","2014","3",0.000,0.000
"The Strokes","2014","4",0.000,0.000
"The Strokes","2014","5",0.000,0.000
"The Strokes","2014","6",0.000,0.000
"The Strokes","2014","7",0.000,0.000
"The Strokes","2014","8",0.000,0.000
"The Strokes","2014","9",0.000,0.000
"The Strokes","2014","10",0.000,0.000
"The Strokes","2014","11",0.000,0.000
"The Strokes","2014","12",0.000,0.000
"The Strokes","2014","13",0.000,0.000
"The Strokes","2014","14",0.000,0.000
"The Strokes","2014","15",0.000,0.000
"The Strokes","2014","16",0.000,0.000
"The Strokes","2014","17",0.000,0.000
"The Strokes","2014","18",0.000,0.000
"The Strokes","2014","19",0.000,0.000
"The Strokes","2014","20",0.000,0.000
"The Strokes","2014","21",0.000,0.000
"The Strokes","2014","22",0.000,0.000
"The Strokes","2014","23",0.000,0.000
"The Strokes","2014","24",0.000,0.000
"The Strokes","2014","25",0.000,0.000
"The Strokes","2014","26",0.000,0.000
"The Strokes","2014","27",0.000,0.000
"The Strokes","2014","28",0.000,0.000
"The Strokes","2014","29",0.000,0.000
"The Strokes","2014","30",0.000,0.000
"The Strokes","2014","31",0.000,0.000
"The Strokes","2014","32",0.000,0.000
"The Strokes","2014","33",0.000,0.000
"The Strokes","2014","34",0.000,0.000
"The Strokes","2014","35",0.000,0.000
"The Strokes","2014","36",0.000,0.000
"The Strokes","2014","37",0.000,0.000
"The Strokes","2014","38",0.000,0.000
"The Strokes","2014","39",0.000,0.000
"The Strokes","2015","0",0.000,0.000
"The Strokes","2015","1",0.000,0.000
"The Strokes","2015","2",0.000,0.000
"The Strokes","2015","3",0.000,0.000
"The Strokes","2015","4",0.000,0.000
"The Strokes","2015","5",0.000,0.000
"The Strokes","2015","6",0.000,0.000
"The Strokes","2015","7",0.000,0.000
"The Strokes","2015","8",0.000,0.000
"The Strokes","2015","9",0.000,0.000
"The Strokes","2015","10",0.000,0.000
"The Strokes","2015","11",0.000,0.000
"The Strokes","2015","12",0.000,0.000
"The Strokes","2015","13",0.000,0.000
"The Strokes","2015","14",0.000,0.000
"The Strokes","2015","15",0.000,0.000
"The Strokes","2015","16",0.000,0.000
"The Strokes","2015","17",0.000,0.000
"The Strokes","2015","18",0.000,0.000
"The Strokes","2015","19",0.000,0.000
"The Strokes","2015","20",0.000,0.000
"The Strokes","2015","21",0.000,0.000
"The Strokes","2015","22",0.000,0.000
"The Strokes","2015","23",0.000,0.000
"The Strokes","2015","24",0.000,0.000
"The Strokes","2015","25",0.000,0.000
"The Strokes","2015","26",0.000,0.000
"The Strokes","2015","27",0.000,0.000
"The Strokes","2015","28",0.000,0.000
"The Strokes","2015","29",0.000,0.000
"The Strokes","2015","30",0.000,0.000
"The Strokes","2015","31",0.000,0.000
"The Strokes","2015","32",0.000,0.000
"The Strokes","2015","33",0.000,0.000
"The Strokes","2015","34",0.000,0.000
"The Strokes","2015","35",0.000,0.000
"The Strokes","2015","36",0.000,0.000
"The Strokes","2015","37",0.000,0.000
"The Strokes","2015","38",0.000,0.000
"The Strokes","2015","39",0.000,0.000
"The Strokes","2016","0",0.000,0.000
"The Strokes","2016","1",0.000,0.000
"The Strokes","2016","2",0.000,0.000
"The Strokes","2016","3",0.000,0.000
"The Strokes","2016","4",0.000,0.000
"The Strokes","2016","5",0.000,0.000
"The Strokes","2016","6",0.000,0.000
"The Strokes","2016","7",0.000,0.000
"The Strokes","2016","8",0.000,0.000
"The Strokes","2016","9",0.000,0.000
"The Strokes","2016","10",0.000,0.000
"The Strokes","2016","11",0.000,0.000
"The Strokes","2016","12",0.000,0.000
"The Strokes","2016","13",0.000,0.000
"The Strokes","2016","14",0.000,0.000
"The Strokes","2016","15",0.000,0.000
"The Strokes","2016","16",0.000,0.000
"The Strokes","2016","17",4.628,4.889
"The Strokes","2016","18",11.571,12.224
"The Strokes","2016","19",0.000,0.000
"The Strokes","2016","20",0.000,0.000
"The Strokes","2016","21",0.000,0.000
"The Strokes","2016","22",0.000,0.000
"The Strokes","2016","23",0.000,0.000
"The Strokes","2016","24",0.000,0.000
"The Strokes","2016","25",0.000,0.000
"The Strokes","2016","26",0.000,0.000
"The Strokes","2016","27",0.000,0.000
"The Strokes","2016","28",0.000,0.000
"The Strokes","2016","29",0.000,0.000
"The Strokes","2016","30",0.000,0.000
"The Strokes","2016","31",0.000,0.000
"The Strokes","2016","32",0.000,0.000
"The Strokes","2016","33",0.000,0.000
"The Strokes","2016","34",0.000,0.000
"The Strokes","2016","35",0.000,0.000
"The Strokes","2016","36",0.000,0.000
"The Strokes","2016","37",0.000,0.000
"The Strokes","2016","38",0.000,0.000
"The Strokes","2016","39",0.000,0.000
"The Strokes","2017","0",0.000,0.000
"The Strokes","2017","1",0.000,0.000
"The Strokes","2017","2",0.000,0.000
"The Strokes","2017","3",0.000,0.000
"The Strokes","2017","4",0.000,0.000
"The Strokes","2017","5",0.000,0.000
"The Strokes","2017","6",0.000,0.000
"The Strokes","2017","7",0.000,0.000
"The Strokes","2017","8",0.000,0.000
"The Strokes","2017","9",0.000,0.000
"The Strokes","2017","10",0.000,0.000
"The Strokes","2017","11",0.000,0.000
"The Strokes","2017","12",0.000,0.000
"The Strokes","2017","13",0.000,0.000
"The Strokes","2017","14",0.000,0.000
"The Strokes","2017","15",0.000,0.000
"The Strokes","2017","16",0.000,0.000
"The Strokes","2017","17",0.000,0.000
