artist,year,period,album_ir,song_ir
"Reba McEntire","2002","28",0.000,0.000
"Reba McEntire","2002","29",0.000,0.000
"Reba McEntire","2002","30",0.000,0.000
"Reba McEntire","2002","31",0.000,0.000
"Reba McEntire","2002","32",0.000,0.000
"Reba McEntire","2002","33",0.000,0.000
"Reba McEntire","2002","34",0.000,0.000
"Reba McEntire","2002","35",0.000,0.000
"Reba McEntire","2002","36",0.000,0.000
"Reba McEntire","2002","37",0.000,0.000
"Reba McEntire","2002","38",0.000,0.000
"Reba McEntire","2002","39",0.000,0.000
"Reba McEntire","2003","0",0.000,0.000
"Reba McEntire","2003","1",0.000,0.000
"Reba McEntire","2003","2",0.000,0.000
"Reba McEntire","2003","3",0.000,0.000
"Reba McEntire","2003","4",0.000,0.000
"Reba McEntire","2003","5",0.000,0.000
"Reba McEntire","2003","6",0.000,0.000
"Reba McEntire","2003","7",0.000,0.000
"Reba McEntire","2003","8",0.000,0.000
"Reba McEntire","2003","9",0.000,0.000
"Reba McEntire","2003","10",0.000,0.000
"Reba McEntire","2003","11",0.000,0.000
"Reba McEntire","2003","12",0.000,0.000
"Reba McEntire","2003","13",0.000,0.000
"Reba McEntire","2003","14",0.000,0.000
"Reba McEntire","2003","15",0.000,0.000
"Reba McEntire","2003","16",0.000,0.000
"Reba McEntire","2003","17",0.000,0.000
"Reba McEntire","2003","18",0.000,0.000
"Reba McEntire","2003","19",0.000,0.000
"Reba McEntire","2003","20",0.000,0.000
"Reba McEntire","2003","21",0.000,0.000
"Reba McEntire","2003","22",0.000,0.000
"Reba McEntire","2003","23",0.000,0.000
"Reba McEntire","2003","24",0.000,0.000
"Reba McEntire","2003","25",0.000,0.000
"Reba McEntire","2003","26",0.000,0.000
"Reba McEntire","2003","27",0.000,0.000
"Reba McEntire","2003","28",0.000,0.000
"Reba McEntire","2003","29",0.000,0.000
"Reba McEntire","2003","30",0.000,0.000
"Reba McEntire","2003","31",0.000,0.000
"Reba McEntire","2003","32",0.000,0.000
"Reba McEntire","2003","33",0.000,0.000
"Reba McEntire","2003","34",0.000,0.000
"Reba McEntire","2003","35",0.000,0.000
"Reba McEntire","2003","36",0.000,0.000
"Reba McEntire","2003","37",677.502,0.000
"Reba McEntire","2003","38",551.137,0.000
"Reba McEntire","2003","39",486.784,0.000
"Reba McEntire","2004","0",446.965,0.000
"Reba McEntire","2004","1",328.336,0.000
"Reba McEntire","2004","2",246.759,0.000
"Reba McEntire","2004","3",221.343,0.000
"Reba McEntire","2004","4",253.407,0.000
"Reba McEntire","2004","5",182.075,0.000
"Reba McEntire","2004","6",65.944,0.000
"Reba McEntire","2004","7",0.000,0.000
"Reba McEntire","2004","8",0.000,0.000
"Reba McEntire","2004","9",0.000,0.000
"Reba McEntire","2004","10",0.000,0.000
"Reba McEntire","2004","11",0.000,0.000
"Reba McEntire","2004","12",0.000,0.000
"Reba McEntire","2004","13",0.000,0.000
"Reba McEntire","2004","14",0.000,0.000
"Reba McEntire","2004","15",0.000,0.000
"Reba McEntire","2004","16",0.000,0.000
"Reba McEntire","2004","17",0.000,27.382
"Reba McEntire","2004","18",61.037,255.362
"Reba McEntire","2004","19",73.244,276.406
"Reba McEntire","2004","20",0.000,292.416
"Reba McEntire","2004","21",53.774,311.430
"Reba McEntire","2004","22",71.699,344.143
"Reba McEntire","2004","23",0.000,373.728
"Reba McEntire","2004","24",0.000,377.696
"Reba McEntire","2004","25",0.000,323.424
"Reba McEntire","2004","26",0.000,268.577
"Reba McEntire","2004","27",0.000,237.000
"Reba McEntire","2004","28",0.000,221.996
"Reba McEntire","2004","29",0.000,208.135
"Reba McEntire","2004","30",0.000,180.371
"Reba McEntire","2004","31",0.000,0.000
"Reba McEntire","2004","32",0.000,0.000
"Reba McEntire","2004","33",0.000,0.000
"Reba McEntire","2004","34",0.000,0.000
"Reba McEntire","2004","35",0.000,0.000
"Reba McEntire","2004","36",154.328,0.000
"Reba McEntire","2004","37",0.000,0.000
"Reba McEntire","2004","38",0.000,116.887
"Reba McEntire","2004","39",0.000,262.995
"Reba McEntire","2005","0",187.014,235.363
"Reba McEntire","2005","1",101.541,232.776
"Reba McEntire","2005","2",0.000,252.722
"Reba McEntire","2005","3",0.000,266.611
"Reba McEntire","2005","4",0.000,264.607
"Reba McEntire","2005","5",0.000,247.942
"Reba McEntire","2005","6",0.000,241.521
"Reba McEntire","2005","7",0.000,154.620
"Reba McEntire","2005","8",0.000,0.000
"Reba McEntire","2005","9",0.000,0.000
"Reba McEntire","2005","10",0.000,0.000
"Reba McEntire","2005","11",0.000,0.000
"Reba McEntire","2005","12",0.000,0.000
"Reba McEntire","2005","13",0.000,0.000
"Reba McEntire","2005","14",0.000,0.000
"Reba McEntire","2005","15",150.407,0.000
"Reba McEntire","2005","16",244.425,0.000
"Reba McEntire","2005","17",271.197,0.000
"Reba McEntire","2005","18",251.787,0.000
"Reba McEntire","2005","19",261.471,0.000
"Reba McEntire","2005","20",294.392,42.963
"Reba McEntire","2005","21",261.980,195.621
"Reba McEntire","2005","22",268.203,192.819
"Reba McEntire","2005","23",274.654,157.936
"Reba McEntire","2005","24",254.453,0.000
"Reba McEntire","2005","25",233.375,0.000
"Reba McEntire","2005","26",191.215,0.000
"Reba McEntire","2005","27",180.987,0.000
"Reba McEntire","2005","28",78.850,0.000
"Reba McEntire","2005","29",0.000,0.000
"Reba McEntire","2005","30",0.000,0.000
"Reba McEntire","2005","31",0.000,0.000
"Reba McEntire","2005","32",0.000,0.000
"Reba McEntire","2005","33",0.000,0.000
"Reba McEntire","2005","34",0.000,0.000
"Reba McEntire","2005","35",0.000,0.000
"Reba McEntire","2005","36",0.000,0.000
"Reba McEntire","2005","37",353.712,0.000
"Reba McEntire","2005","38",1020.927,0.000
"Reba McEntire","2005","39",859.564,0.000
"Reba McEntire","2006","0",679.401,0.000
"Reba McEntire","2006","1",634.063,0.000
"Reba McEntire","2006","2",564.514,0.000
"Reba McEntire","2006","3",506.787,0.000
"Reba McEntire","2006","4",440.526,0.000
"Reba McEntire","2006","5",394.464,0.000
"Reba McEntire","2006","6",350.588,0.000
"Reba McEntire","2006","7",317.865,0.000
"Reba McEntire","2006","8",269.774,0.000
"Reba McEntire","2006","9",229.566,0.000
"Reba McEntire","2006","10",181.696,0.000
"Reba McEntire","2006","11",143.335,0.000
"Reba McEntire","2006","12",30.683,0.000
"Reba McEntire","2006","13",0.000,0.000
"Reba McEntire","2006","14",0.000,0.000
"Reba McEntire","2006","15",0.000,0.000
"Reba McEntire","2006","16",102.929,0.000
"Reba McEntire","2006","17",0.000,0.000
"Reba McEntire","2006","18",0.000,0.000
"Reba McEntire","2006","19",0.000,0.000
"Reba McEntire","2006","20",0.000,0.000
"Reba McEntire","2006","21",0.000,0.000
"Reba McEntire","2006","22",0.000,0.000
"Reba McEntire","2006","23",0.000,0.000
"Reba McEntire","2006","24",0.000,0.000
"Reba McEntire","2006","25",0.000,0.000
"Reba McEntire","2006","26",0.000,0.000
"Reba McEntire","2006","27",0.000,0.000
"Reba McEntire","2006","28",0.000,0.000
"Reba McEntire","2006","29",0.000,0.000
"Reba McEntire","2006","30",0.000,0.000
"Reba McEntire","2006","31",0.000,0.000
"Reba McEntire","2006","32",0.000,0.000
"Reba McEntire","2006","33",0.000,0.000
"Reba McEntire","2006","34",0.000,0.000
"Reba McEntire","2006","35",0.000,0.000
"Reba McEntire","2006","36",0.000,0.000
"Reba McEntire","2006","37",0.000,0.000
"Reba McEntire","2006","38",0.000,0.000
"Reba McEntire","2006","39",0.000,0.000
"Reba McEntire","2007","0",0.000,0.000
"Reba McEntire","2007","1",0.000,0.000
"Reba McEntire","2007","2",0.000,0.000
"Reba McEntire","2007","3",0.000,0.000
"Reba McEntire","2007","4",0.000,0.000
"Reba McEntire","2007","5",0.000,0.000
"Reba McEntire","2007","6",0.000,0.000
"Reba McEntire","2007","7",0.000,0.000
"Reba McEntire","2007","8",0.000,0.000
"Reba McEntire","2007","9",0.000,0.000
"Reba McEntire","2007","10",0.000,0.000
"Reba McEntire","2007","11",0.000,0.000
"Reba McEntire","2007","12",0.000,0.000
"Reba McEntire","2007","13",0.000,0.000
"Reba McEntire","2007","14",0.000,0.000
"Reba McEntire","2007","15",0.000,0.000
"Reba McEntire","2007","16",0.000,0.000
"Reba McEntire","2007","17",0.000,0.000
"Reba McEntire","2007","18",0.000,0.000
"Reba McEntire","2007","19",0.000,0.000
"Reba McEntire","2007","20",0.000,0.000
"Reba McEntire","2007","21",0.000,69.611
"Reba McEntire","2007","22",0.000,102.929
"Reba McEntire","2007","23",0.000,99.954
"Reba McEntire","2007","24",0.000,108.339
"Reba McEntire","2007","25",0.000,109.986
"Reba McEntire","2007","26",0.000,109.671
"Reba McEntire","2007","27",0.000,109.487
"Reba McEntire","2007","28",0.000,107.623
"Reba McEntire","2007","29",0.000,102.621
"Reba McEntire","2007","30",672.709,98.244
"Reba McEntire","2007","31",1141.362,90.468
"Reba McEntire","2007","32",927.931,57.037
"Reba McEntire","2007","33",961.586,0.000
"Reba McEntire","2007","34",806.559,0.000
"Reba McEntire","2007","35",754.048,0.000
"Reba McEntire","2007","36",765.581,0.000
"Reba McEntire","2007","37",639.736,0.000
"Reba McEntire","2007","38",622.775,0.000
"Reba McEntire","2007","39",618.184,0.000
"Reba McEntire","2008","0",454.908,0.000
"Reba McEntire","2008","1",399.064,0.000
"Reba McEntire","2008","2",343.796,0.000
"Reba McEntire","2008","3",326.544,0.000
"Reba McEntire","2008","4",304.077,0.000
"Reba McEntire","2008","5",282.927,0.000
"Reba McEntire","2008","6",272.402,0.000
"Reba McEntire","2008","7",233.879,0.000
"Reba McEntire","2008","8",184.580,0.000
"Reba McEntire","2008","9",175.232,0.000
"Reba McEntire","2008","10",161.495,0.000
"Reba McEntire","2008","11",135.870,0.000
"Reba McEntire","2008","12",119.073,0.000
"Reba McEntire","2008","13",123.544,0.000
"Reba McEntire","2008","14",133.475,0.000
"Reba McEntire","2008","15",142.787,0.000
"Reba McEntire","2008","16",169.228,0.000
"Reba McEntire","2008","17",161.685,0.000
"Reba McEntire","2008","18",161.125,0.000
"Reba McEntire","2008","19",281.429,0.000
"Reba McEntire","2008","20",192.313,0.000
"Reba McEntire","2008","21",152.919,0.000
"Reba McEntire","2008","22",147.158,0.000
"Reba McEntire","2008","23",137.580,0.000
"Reba McEntire","2008","24",122.581,0.000
"Reba McEntire","2008","25",141.350,0.000
"Reba McEntire","2008","26",121.297,0.000
"Reba McEntire","2008","27",97.706,0.000
"Reba McEntire","2008","28",88.589,0.000
"Reba McEntire","2008","29",44.562,0.000
"Reba McEntire","2008","30",0.000,0.000
"Reba McEntire","2008","31",0.000,0.000
"Reba McEntire","2008","32",0.000,0.000
"Reba McEntire","2008","33",0.000,0.000
"Reba McEntire","2008","34",0.000,0.000
"Reba McEntire","2008","35",0.000,0.000
"Reba McEntire","2008","36",0.000,0.000
"Reba McEntire","2008","37",0.000,0.000
"Reba McEntire","2008","38",0.000,0.000
"Reba McEntire","2008","39",0.000,0.000
"Reba McEntire","2009","0",0.000,0.000
"Reba McEntire","2009","1",0.000,0.000
"Reba McEntire","2009","2",0.000,0.000
"Reba McEntire","2009","3",0.000,0.000
"Reba McEntire","2009","4",0.000,0.000
"Reba McEntire","2009","5",0.000,0.000
"Reba McEntire","2009","6",0.000,0.000
"Reba McEntire","2009","7",0.000,0.000
"Reba McEntire","2009","8",0.000,0.000
"Reba McEntire","2009","9",0.000,0.000
"Reba McEntire","2009","10",0.000,0.000
"Reba McEntire","2009","11",0.000,0.000
"Reba McEntire","2009","12",0.000,0.000
"Reba McEntire","2009","13",0.000,0.000
"Reba McEntire","2009","14",0.000,0.000
"Reba McEntire","2009","15",0.000,0.000
"Reba McEntire","2009","16",0.000,0.000
"Reba McEntire","2009","17",0.000,9.147
"Reba McEntire","2009","18",0.000,85.157
"Reba McEntire","2009","19",0.000,92.716
"Reba McEntire","2009","20",0.000,90.948
"Reba McEntire","2009","21",0.000,92.041
"Reba McEntire","2009","22",0.000,91.871
"Reba McEntire","2009","23",0.000,89.444
"Reba McEntire","2009","24",0.000,68.140
"Reba McEntire","2009","25",0.000,0.000
"Reba McEntire","2009","26",0.000,0.000
"Reba McEntire","2009","27",693.333,0.000
"Reba McEntire","2009","28",500.824,0.000
"Reba McEntire","2009","29",370.863,0.000
"Reba McEntire","2009","30",325.268,0.000
"Reba McEntire","2009","31",268.394,23.635
"Reba McEntire","2009","32",223.359,82.822
"Reba McEntire","2009","33",201.492,89.771
"Reba McEntire","2009","34",227.088,103.456
"Reba McEntire","2009","35",202.511,114.002
"Reba McEntire","2009","36",213.957,133.286
"Reba McEntire","2009","37",170.932,138.314
"Reba McEntire","2009","38",164.784,138.886
"Reba McEntire","2009","39",179.458,137.997
"Reba McEntire","2010","0",162.916,101.588
"Reba McEntire","2010","1",146.454,88.798
"Reba McEntire","2010","2",111.993,90.487
"Reba McEntire","2010","3",115.677,82.001
"Reba McEntire","2010","4",113.386,70.301
"Reba McEntire","2010","5",106.267,67.178
"Reba McEntire","2010","6",107.465,21.296
"Reba McEntire","2010","7",108.569,0.000
"Reba McEntire","2010","8",97.702,0.000
"Reba McEntire","2010","9",90.213,0.000
"Reba McEntire","2010","10",90.000,0.000
"Reba McEntire","2010","11",89.392,0.000
"Reba McEntire","2010","12",109.339,0.000
"Reba McEntire","2010","13",127.915,0.000
"Reba McEntire","2010","14",117.783,65.920
"Reba McEntire","2010","15",123.253,65.598
"Reba McEntire","2010","16",88.667,64.396
"Reba McEntire","2010","17",72.600,66.709
"Reba McEntire","2010","18",76.029,69.122
"Reba McEntire","2010","19",66.127,71.965
"Reba McEntire","2010","20",64.558,73.135
"Reba McEntire","2010","21",60.922,46.125
"Reba McEntire","2010","22",26.901,0.000
"Reba McEntire","2010","23",0.000,0.000
"Reba McEntire","2010","24",0.000,0.000
"Reba McEntire","2010","25",0.000,0.000
"Reba McEntire","2010","26",0.000,0.000
"Reba McEntire","2010","27",0.000,0.000
"Reba McEntire","2010","28",0.000,0.000
"Reba McEntire","2010","29",0.000,0.000
"Reba McEntire","2010","30",0.000,56.545
"Reba McEntire","2010","31",0.000,61.692
"Reba McEntire","2010","32",0.000,67.525
"Reba McEntire","2010","33",0.000,74.565
"Reba McEntire","2010","34",0.000,74.401
"Reba McEntire","2010","35",0.000,77.002
"Reba McEntire","2010","36",336.260,82.615
"Reba McEntire","2010","37",226.068,84.776
"Reba McEntire","2010","38",174.984,84.499
"Reba McEntire","2010","39",170.353,91.331
"Reba McEntire","2011","0",208.766,101.722
"Reba McEntire","2011","1",173.467,89.559
"Reba McEntire","2011","2",137.292,90.657
"Reba McEntire","2011","3",113.539,67.072
"Reba McEntire","2011","4",96.768,0.000
"Reba McEntire","2011","5",87.621,0.000
"Reba McEntire","2011","6",73.169,0.000
"Reba McEntire","2011","7",47.068,0.000
"Reba McEntire","2011","8",49.286,0.000
"Reba McEntire","2011","9",94.532,0.000
"Reba McEntire","2011","10",75.814,0.000
"Reba McEntire","2011","11",59.183,0.000
"Reba McEntire","2011","12",20.202,0.000
"Reba McEntire","2011","13",0.000,0.000
"Reba McEntire","2011","14",0.000,0.000
"Reba McEntire","2011","15",0.000,0.000
"Reba McEntire","2011","16",0.000,0.000
"Reba McEntire","2011","17",0.000,0.000
"Reba McEntire","2011","18",0.000,0.000
"Reba McEntire","2011","19",0.000,0.000
"Reba McEntire","2011","20",0.000,0.000
"Reba McEntire","2011","21",0.000,0.000
"Reba McEntire","2011","22",0.000,0.000
"Reba McEntire","2011","23",0.000,0.000
"Reba McEntire","2011","24",0.000,0.000
"Reba McEntire","2011","25",0.000,0.000
"Reba McEntire","2011","26",0.000,0.000
"Reba McEntire","2011","27",0.000,0.000
"Reba McEntire","2011","28",0.000,0.000
"Reba McEntire","2011","29",0.000,0.000
"Reba McEntire","2011","30",0.000,0.000
"Reba McEntire","2011","31",0.000,0.000
"Reba McEntire","2011","32",0.000,0.000
"Reba McEntire","2011","33",0.000,0.000
"Reba McEntire","2011","34",0.000,0.000
"Reba McEntire","2011","35",0.000,0.000
"Reba McEntire","2011","36",0.000,0.000
"Reba McEntire","2011","37",0.000,0.000
"Reba McEntire","2011","38",0.000,0.000
"Reba McEntire","2011","39",0.000,0.000
"Reba McEntire","2012","0",0.000,0.000
"Reba McEntire","2012","1",0.000,0.000
"Reba McEntire","2012","2",0.000,0.000
"Reba McEntire","2012","3",0.000,0.000
"Reba McEntire","2012","4",0.000,0.000
"Reba McEntire","2012","5",0.000,0.000
"Reba McEntire","2012","6",0.000,0.000
"Reba McEntire","2012","7",0.000,0.000
"Reba McEntire","2012","8",0.000,0.000
"Reba McEntire","2012","9",0.000,0.000
"Reba McEntire","2012","10",0.000,0.000
"Reba McEntire","2012","11",0.000,0.000
"Reba McEntire","2012","12",0.000,0.000
"Reba McEntire","2012","13",0.000,0.000
"Reba McEntire","2012","14",0.000,0.000
"Reba McEntire","2012","15",0.000,0.000
"Reba McEntire","2012","16",0.000,0.000
"Reba McEntire","2012","17",0.000,0.000
"Reba McEntire","2012","18",0.000,0.000
"Reba McEntire","2012","19",0.000,0.000
"Reba McEntire","2012","20",0.000,0.000
"Reba McEntire","2012","21",0.000,0.000
"Reba McEntire","2012","22",0.000,0.000
"Reba McEntire","2012","23",0.000,0.000
"Reba McEntire","2012","24",0.000,0.000
"Reba McEntire","2012","25",0.000,0.000
"Reba McEntire","2012","26",0.000,0.000
"Reba McEntire","2012","27",0.000,0.000
"Reba McEntire","2012","28",0.000,0.000
"Reba McEntire","2012","29",0.000,0.000
"Reba McEntire","2012","30",0.000,0.000
"Reba McEntire","2012","31",0.000,0.000
"Reba McEntire","2012","32",0.000,0.000
"Reba McEntire","2012","33",0.000,0.000
"Reba McEntire","2012","34",0.000,0.000
"Reba McEntire","2012","35",0.000,0.000
"Reba McEntire","2012","36",0.000,0.000
"Reba McEntire","2012","37",0.000,0.000
"Reba McEntire","2012","38",0.000,0.000
"Reba McEntire","2012","39",0.000,0.000
"Reba McEntire","2013","0",0.000,0.000
"Reba McEntire","2013","1",0.000,0.000
"Reba McEntire","2013","2",0.000,0.000
"Reba McEntire","2013","3",0.000,0.000
"Reba McEntire","2013","4",0.000,0.000
"Reba McEntire","2013","5",0.000,0.000
"Reba McEntire","2013","6",0.000,0.000
"Reba McEntire","2013","7",0.000,0.000
"Reba McEntire","2013","8",0.000,0.000
"Reba McEntire","2013","9",0.000,0.000
"Reba McEntire","2013","10",0.000,0.000
"Reba McEntire","2013","11",0.000,0.000
"Reba McEntire","2013","12",0.000,0.000
"Reba McEntire","2013","13",0.000,0.000
"Reba McEntire","2013","14",0.000,0.000
"Reba McEntire","2013","15",0.000,0.000
"Reba McEntire","2013","16",0.000,0.000
"Reba McEntire","2013","17",0.000,0.000
"Reba McEntire","2013","18",0.000,0.000
"Reba McEntire","2013","19",0.000,0.000
"Reba McEntire","2013","20",0.000,0.000
"Reba McEntire","2013","21",0.000,0.000
"Reba McEntire","2013","22",0.000,0.000
"Reba McEntire","2013","23",0.000,0.000
"Reba McEntire","2013","24",0.000,0.000
"Reba McEntire","2013","25",0.000,0.000
"Reba McEntire","2013","26",0.000,0.000
"Reba McEntire","2013","27",0.000,0.000
"Reba McEntire","2013","28",0.000,0.000
"Reba McEntire","2013","29",0.000,0.000
"Reba McEntire","2013","30",0.000,0.000
"Reba McEntire","2013","31",0.000,0.000
"Reba McEntire","2013","32",0.000,0.000
"Reba McEntire","2013","33",0.000,0.000
"Reba McEntire","2013","34",0.000,0.000
"Reba McEntire","2013","35",0.000,0.000
"Reba McEntire","2013","36",0.000,0.000
"Reba McEntire","2013","37",0.000,0.000
"Reba McEntire","2013","38",0.000,0.000
"Reba McEntire","2013","39",0.000,0.000
"Reba McEntire","2014","0",0.000,0.000
"Reba McEntire","2014","1",0.000,0.000
"Reba McEntire","2014","2",0.000,0.000
"Reba McEntire","2014","3",0.000,0.000
"Reba McEntire","2014","4",0.000,0.000
"Reba McEntire","2014","5",0.000,0.000
"Reba McEntire","2014","6",0.000,0.000
"Reba McEntire","2014","7",0.000,0.000
"Reba McEntire","2014","8",0.000,0.000
"Reba McEntire","2014","9",0.000,0.000
"Reba McEntire","2014","10",0.000,0.000
"Reba McEntire","2014","11",0.000,0.000
"Reba McEntire","2014","12",0.000,0.000
"Reba McEntire","2014","13",0.000,0.000
"Reba McEntire","2014","14",0.000,0.000
"Reba McEntire","2014","15",0.000,0.000
"Reba McEntire","2014","16",0.000,0.000
"Reba McEntire","2014","17",0.000,0.000
"Reba McEntire","2014","18",0.000,0.000
"Reba McEntire","2014","19",0.000,0.000
"Reba McEntire","2014","20",0.000,0.000
"Reba McEntire","2014","21",0.000,0.000
"Reba McEntire","2014","22",0.000,0.000
"Reba McEntire","2014","23",0.000,0.000
"Reba McEntire","2014","24",0.000,0.000
"Reba McEntire","2014","25",0.000,0.000
"Reba McEntire","2014","26",0.000,0.000
"Reba McEntire","2014","27",0.000,0.000
"Reba McEntire","2014","28",0.000,0.000
"Reba McEntire","2014","29",0.000,0.000
"Reba McEntire","2014","30",0.000,0.000
"Reba McEntire","2014","31",0.000,0.000
"Reba McEntire","2014","32",0.000,0.000
"Reba McEntire","2014","33",0.000,0.000
"Reba McEntire","2014","34",0.000,0.000
"Reba McEntire","2014","35",0.000,0.000
"Reba McEntire","2014","36",0.000,0.000
"Reba McEntire","2014","37",0.000,0.000
"Reba McEntire","2014","38",0.000,0.000
"Reba McEntire","2014","39",0.000,0.000
"Reba McEntire","2015","0",0.000,0.000
"Reba McEntire","2015","1",0.000,0.000
"Reba McEntire","2015","2",0.000,0.000
"Reba McEntire","2015","3",0.000,0.000
"Reba McEntire","2015","4",0.000,0.000
"Reba McEntire","2015","5",0.000,0.000
"Reba McEntire","2015","6",0.000,0.000
"Reba McEntire","2015","7",0.000,0.000
"Reba McEntire","2015","8",0.000,0.000
"Reba McEntire","2015","9",0.000,0.000
"Reba McEntire","2015","10",0.000,0.000
"Reba McEntire","2015","11",0.000,0.000
"Reba McEntire","2015","12",0.000,0.000
"Reba McEntire","2015","13",500.624,0.000
"Reba McEntire","2015","14",535.973,0.000
"Reba McEntire","2015","15",394.234,0.000
"Reba McEntire","2015","16",307.681,0.000
"Reba McEntire","2015","17",220.554,0.000
"Reba McEntire","2015","18",194.371,0.000
"Reba McEntire","2015","19",143.497,0.000
"Reba McEntire","2015","20",104.611,0.000
"Reba McEntire","2015","21",0.000,0.000
"Reba McEntire","2015","22",0.000,0.000
"Reba McEntire","2015","23",0.000,0.000
"Reba McEntire","2015","24",0.000,0.000
"Reba McEntire","2015","25",0.000,0.000
"Reba McEntire","2015","26",0.000,0.000
"Reba McEntire","2015","27",0.000,0.000
"Reba McEntire","2015","28",0.000,0.000
"Reba McEntire","2015","29",0.000,0.000
"Reba McEntire","2015","30",0.000,0.000
"Reba McEntire","2015","31",0.000,0.000
"Reba McEntire","2015","32",0.000,0.000
"Reba McEntire","2015","33",0.000,0.000
